"subject","predicate","object"
"http://es.dbpedia.org/resource/Xiaowen","http://es.dbpedia.org/property/sucesor","http://es.dbpedia.org/resource/Zhuangxiang"
"http://es.dbpedia.org/resource/Qin_Shi_Huang","http://es.dbpedia.org/property/padre","http://es.dbpedia.org/resource/Zhuangxiang"
"http://es.dbpedia.org/resource/Qin_Shi_Huang","http://es.dbpedia.org/property/predecesor","http://es.dbpedia.org/resource/Zhuangxiang"
"http://es.dbpedia.org/resource/Qin_Shi_Huang","http://dbpedia.org/ontology/parent","http://es.dbpedia.org/resource/Zhuangxiang"
"http://es.dbpedia.org/resource/Zhuangxiang","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://es.dbpedia.org/resource/Zhuangxiang","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://es.dbpedia.org/resource/Zhuangxiang","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://es.dbpedia.org/resource/Zhuangxiang","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Noble"
"http://es.dbpedia.org/resource/Zhuangxiang","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://es.dbpedia.org/resource/Zhuangxiang","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://es.dbpedia.org/resource/Zhuangxiang","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Zhuangxiang","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://es.dbpedia.org/resource/Zhuangxiang","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://es.dbpedia.org/resource/Zhuangxiang","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://es.dbpedia.org/resource/Zhuangxiang","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://es.dbpedia.org/resource/Zhuangxiang","http://www.w3.org/2000/01/rdf-schema#label","Zhuangxiang"
"http://es.dbpedia.org/resource/Zhuangxiang","http://www.w3.org/2000/01/rdf-schema#comment","El rey Zhuangxiang de Qin (281–247 a. C.), de nombres personales Yiren y Zichu, fue un gobernante del Estado Qin durante el III siglo a. C. en el período de los Reinos Combatientes de la Antigua China.​"
"http://es.dbpedia.org/resource/Zhuangxiang","http://xmlns.com/foaf/0.1/name","Zhuangxiang"
"http://es.dbpedia.org/resource/Zhuangxiang","http://xmlns.com/foaf/0.1/name","秦莊襄王 Qín Zhuāngxiāng Wáng"
"http://es.dbpedia.org/resource/Zhuangxiang","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Nacidos_en_los_años_280_a._C."
"http://es.dbpedia.org/resource/Zhuangxiang","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Reyes_del_siglo_III_a._C."
"http://es.dbpedia.org/resource/Zhuangxiang","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Fallecidos_en_los_años_240_a._C."
"http://es.dbpedia.org/resource/Zhuangxiang","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Dinastía_Qin"
"http://es.dbpedia.org/resource/Zhuangxiang","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Chinos_del_siglo_III_a._C."
"http://es.dbpedia.org/resource/Zhuangxiang","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Zhuangxiang"
"http://es.dbpedia.org/resource/Zhuangxiang","http://es.dbpedia.org/property/coronación",250
"http://es.dbpedia.org/resource/Zhuangxiang","http://es.dbpedia.org/property/dinastía","http://es.dbpedia.org/resource/Dinastía_Qin"
"http://es.dbpedia.org/resource/Zhuangxiang","http://es.dbpedia.org/property/fechaDeDefunción",247
"http://es.dbpedia.org/resource/Zhuangxiang","http://es.dbpedia.org/property/fechaDeNacimiento",281
"http://es.dbpedia.org/resource/Zhuangxiang","http://es.dbpedia.org/property/nombre","Zhuangxiang"
"http://es.dbpedia.org/resource/Zhuangxiang","http://es.dbpedia.org/property/nombreCompleto","秦莊襄王 Qín Zhuāngxiāng Wáng"
"http://es.dbpedia.org/resource/Zhuangxiang","http://es.dbpedia.org/property/predecesor","http://es.dbpedia.org/resource/Xiaowen"
"http://es.dbpedia.org/resource/Zhuangxiang","http://es.dbpedia.org/property/reinado",250
"http://es.dbpedia.org/resource/Zhuangxiang","http://es.dbpedia.org/property/sucesor","http://es.dbpedia.org/resource/Qin_Shi_Huang"
"http://es.dbpedia.org/resource/Zhuangxiang","http://es.dbpedia.org/property/título","Rey de Qin"
