"subject","predicate","object"
"http://es.dbpedia.org/resource/Francisco_Hueso_Rolland","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Nacidos_en_Ateca"
"http://es.dbpedia.org/resource/Celsa_Agniel_de_Fonfrede_y_Blázquez-Dávila","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Nacidos_en_Ateca"
"http://es.dbpedia.org/resource/Categoría:Nacidos_en_Ateca","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://es.dbpedia.org/resource/Categoría:Nacidos_en_Ateca","http://www.w3.org/2000/01/rdf-schema#label","Nacidos en Ateca"
"http://es.dbpedia.org/resource/Categoría:Nacidos_en_Ateca","http://www.w3.org/2004/02/skos/core#prefLabel","Nacidos en Ateca"
"http://es.dbpedia.org/resource/Categoría:Nacidos_en_Ateca","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Nacidos_en_España_por_localidad"
"http://es.dbpedia.org/resource/Categoría:Nacidos_en_Ateca","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Nacidos_en_la_provincia_de_Zaragoza"
"http://es.dbpedia.org/resource/Categoría:Nacidos_en_Ateca","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Personas_de_Ateca"
"http://es.dbpedia.org/resource/Categoría:Nacidos_en_Ateca","http://dbpedia.org/ontology/wikiPageID",8476432
"http://es.dbpedia.org/resource/Categoría:Nacidos_en_Ateca","http://dbpedia.org/ontology/wikiPageRevisionID",129409481
"http://es.dbpedia.org/resource/Categoría:Nacidos_en_Ateca","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Categoría:Nacidos_en_Ateca?oldid=129409481&ns=14"
"http://es.dbpedia.org/resource/Florentino_Azpeitia_Moros","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Nacidos_en_Ateca"
"http://es.dbpedia.org/resource/José_María_Carrascón","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Nacidos_en_Ateca"
"http://es.dbpedia.org/resource/Martín_de_Ateca","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Nacidos_en_Ateca"
"http://es.dbpedia.org/resource/Antonio_Duce_Oliveros","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Nacidos_en_Ateca"
