"subject","predicate","object"
"http://es.wikipedia.org/wiki/Nicolás_III_de_Werle","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Nicolás_III_de_Werle"
"http://es.dbpedia.org/resource/Nicolás_III_de_Werle","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Noble"
"http://es.dbpedia.org/resource/Nicolás_III_de_Werle","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://es.dbpedia.org/resource/Nicolás_III_de_Werle","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Nicolás_III_de_Werle","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://es.dbpedia.org/resource/Nicolás_III_de_Werle","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://es.dbpedia.org/resource/Nicolás_III_de_Werle","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://es.dbpedia.org/resource/Nicolás_III_de_Werle","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://es.dbpedia.org/resource/Nicolás_III_de_Werle","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://es.dbpedia.org/resource/Nicolás_III_de_Werle","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://es.dbpedia.org/resource/Nicolás_III_de_Werle","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://es.dbpedia.org/resource/Nicolás_III_de_Werle","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://es.dbpedia.org/resource/Nicolás_III_de_Werle","http://www.w3.org/2000/01/rdf-schema#label","Nicolás III de Werle"
"http://es.dbpedia.org/resource/Nicolás_III_de_Werle","http://www.w3.org/2000/01/rdf-schema#comment","Nicolás III, señor de Werle-Güstrow, apodado Staveleke (entre 1311 y 1337 - entre 10 de agosto de 1360 y 1 de agosto de 1361), fue Señor de Werle-Güstrow desde 1337 hasta 1360. Fue el hijo mayor de Juan II de Werle y Matilde de Brunswick."
"http://es.dbpedia.org/resource/Nicolás_III_de_Werle","http://xmlns.com/foaf/0.1/name","Lorenzo"
"http://es.dbpedia.org/resource/Nicolás_III_de_Werle","http://xmlns.com/foaf/0.1/name","Nicolás III de Werle"
"http://es.dbpedia.org/resource/Nicolás_III_de_Werle","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Señores_de_Werle_del_siglo_XIV"
"http://es.dbpedia.org/resource/Nicolás_III_de_Werle","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Nicolás_III_de_Werle"
"http://es.dbpedia.org/resource/Nicolás_III_de_Werle","http://es.dbpedia.org/property/cónyuge","Matilde de Holstein-Plön"
"http://es.dbpedia.org/resource/Nicolás_III_de_Werle","http://es.dbpedia.org/property/cónyuge","Inés de Mecklemburgo"
"http://es.dbpedia.org/resource/Nicolás_III_de_Werle","http://es.dbpedia.org/property/dinastía","http://es.dbpedia.org/resource/Casa_de_Mecklemburgo"
"http://es.dbpedia.org/resource/Nicolás_III_de_Werle","http://es.dbpedia.org/property/fechaDeFallecimiento","entre el  y el"
"http://es.dbpedia.org/resource/Nicolás_III_de_Werle","http://es.dbpedia.org/property/fechaDeNacimiento","después de 1311 y antes de 1337"
"http://es.dbpedia.org/resource/Nicolás_III_de_Werle","http://es.dbpedia.org/property/madre","Matilde de Brunswick"
"http://es.dbpedia.org/resource/Nicolás_III_de_Werle","http://es.dbpedia.org/property/nombre","Nicolás III de Werle"
"http://es.dbpedia.org/resource/Nicolás_III_de_Werle","http://es.dbpedia.org/property/período",1337
"http://es.dbpedia.org/resource/Nicolás_III_de_Werle","http://es.dbpedia.org/property/período","(Con Bernardo II )"
"http://es.dbpedia.org/resource/Nicolás_III_de_Werle","http://es.dbpedia.org/property/predecesor","http://es.dbpedia.org/resource/Juan_II_de_Werle"
"http://es.dbpedia.org/resource/Nicolás_III_de_Werle","http://es.dbpedia.org/property/reinado",1337
"http://es.dbpedia.org/resource/Nicolás_III_de_Werle","http://es.dbpedia.org/property/reinado","(Con Bernardo II )"
"http://es.dbpedia.org/resource/Nicolás_III_de_Werle","http://es.dbpedia.org/property/sucesor","http://es.dbpedia.org/resource/Lorenzo_de_Werle"
"http://es.dbpedia.org/resource/Nicolás_III_de_Werle","http://es.dbpedia.org/property/título","http://es.dbpedia.org/resource/Werl"
"http://es.dbpedia.org/resource/Nicolás_III_de_Werle","http://dbpedia.org/ontology/wikiPageID",8126172
"http://es.dbpedia.org/resource/Nicolás_III_de_Werle","http://dbpedia.org/ontology/wikiPageRevisionID",112042064
