"subject","predicate","object"
"http://es.wikipedia.org/wiki/Acetobacter","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Acetobacter"
"http://es.dbpedia.org/resource/Acetobacter","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Species"
"http://es.dbpedia.org/resource/Acetobacter","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Acetobacter","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Bacteria"
"http://es.dbpedia.org/resource/Acetobacter","http://www.w3.org/2000/01/rdf-schema#label","Acetobacter"
"http://es.dbpedia.org/resource/Acetobacter","http://www.w3.org/2000/01/rdf-schema#comment","Acetobacter es un género de bacterias del ácido acético caracterizado por su habilidad de convertir el alcohol (etanol) en ácido acético en presencia de aire. Hay muchas especies en este género y también otras bacterias son capaces de formar ácido acético bajo varias condiciones; pero todas son reconocidas por esta habilidad característica."
"http://es.dbpedia.org/resource/Acetobacter","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.020xb9"
"http://es.dbpedia.org/resource/Acetobacter","http://xmlns.com/foaf/0.1/name","Acetobacter"
"http://es.dbpedia.org/resource/Acetobacter","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Vinagre"
"http://es.dbpedia.org/resource/Acetobacter","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Rhodospirillales"
"http://es.dbpedia.org/resource/Acetobacter","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Enología"
"http://es.dbpedia.org/resource/Acetobacter","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Acetobacter"
"http://es.dbpedia.org/resource/Acetobacter","http://es.dbpedia.org/property/autor","Madigan M; Martinko J ."
"http://es.dbpedia.org/resource/Acetobacter","http://es.dbpedia.org/property/año",2005
"http://es.dbpedia.org/resource/Acetobacter","http://es.dbpedia.org/property/classis","http://es.dbpedia.org/resource/Alphaproteobacteria"
"http://es.dbpedia.org/resource/Acetobacter","http://es.dbpedia.org/property/color","lightgrey"
"http://es.dbpedia.org/resource/Acetobacter","http://es.dbpedia.org/property/domain","http://es.dbpedia.org/resource/Bacteria"
"http://es.dbpedia.org/resource/Acetobacter","http://es.dbpedia.org/property/edición",11
"http://es.dbpedia.org/resource/Acetobacter","http://es.dbpedia.org/property/editorial","Prentice Hall"
"http://es.dbpedia.org/resource/Acetobacter","http://es.dbpedia.org/property/familia","http://es.dbpedia.org/resource/Acetobacteria"
"http://es.dbpedia.org/resource/Acetobacter","http://es.dbpedia.org/property/genus","Acetobacter"
"http://es.dbpedia.org/resource/Acetobacter","http://es.dbpedia.org/property/genusAuthority","Beijerinck 1898"
"http://es.dbpedia.org/resource/Acetobacter","http://es.dbpedia.org/property/imageCaption","Antiguo dibujo de Acetobacter aceti"
"http://es.dbpedia.org/resource/Acetobacter","http://es.dbpedia.org/property/isbn",0
"http://es.dbpedia.org/resource/Acetobacter","http://es.dbpedia.org/property/name","Acetobacter"
"http://es.dbpedia.org/resource/Acetobacter","http://es.dbpedia.org/property/ordo","http://es.dbpedia.org/resource/Rhodospirillales"
"http://es.dbpedia.org/resource/Acetobacter","http://es.dbpedia.org/property/phylum","http://es.dbpedia.org/resource/Proteobacteria"
"http://es.dbpedia.org/resource/Acetobacter","http://es.dbpedia.org/property/subdivision","A. peroxydans"
"http://es.dbpedia.org/resource/Acetobacter","http://es.dbpedia.org/property/subdivision","A. cerevisiae"
"http://es.dbpedia.org/resource/Acetobacter","http://es.dbpedia.org/property/subdivision","A. aceti"
"http://es.dbpedia.org/resource/Acetobacter","http://es.dbpedia.org/property/subdivision","A. syzygii"
"http://es.dbpedia.org/resource/Acetobacter","http://es.dbpedia.org/property/subdivision","A. pasteurianis"
"http://es.dbpedia.org/resource/Acetobacter","http://es.dbpedia.org/property/subdivision","A. indonesiensis"
"http://es.dbpedia.org/resource/Acetobacter","http://es.dbpedia.org/property/subdivision","A. estunensis"
"http://es.dbpedia.org/resource/Acetobacter","http://es.dbpedia.org/property/subdivision","A. oeni"
