"subject","predicate","object"
"http://es.dbpedia.org/resource/Geoff_Ryman","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://es.dbpedia.org/resource/Geoff_Ryman","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://es.dbpedia.org/resource/Geoff_Ryman","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://es.dbpedia.org/resource/Geoff_Ryman","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://es.dbpedia.org/resource/Geoff_Ryman","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://es.dbpedia.org/resource/Geoff_Ryman","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://es.dbpedia.org/resource/Geoff_Ryman","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://es.dbpedia.org/resource/Geoff_Ryman","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://es.dbpedia.org/resource/Geoff_Ryman","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://es.dbpedia.org/resource/Geoff_Ryman","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Geoff_Ryman","http://www.w3.org/2000/01/rdf-schema#label","Geoff Ryman"
"http://es.dbpedia.org/resource/Geoff_Ryman","http://www.w3.org/2000/01/rdf-schema#comment","Geoffrey Charles Ryman (1951) es un escritor de origen canadiense de ciencia ficción, fantasía, literatura histórica y LGBT. Actualmente, imparte clases de escritura creativa en la Universidad de Mánchester y trabaja en su nueva novela, de corte histórico, ambientada en los Estados Unidos antes de la Guerra de Secesión."
"http://es.dbpedia.org/resource/Geoff_Ryman","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.03fjl"
"http://es.dbpedia.org/resource/Geoff_Ryman","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Escritores_de_Canadá"
"http://es.dbpedia.org/resource/Geoff_Ryman","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Escritores_LGBT_de_Canadá"
"http://es.dbpedia.org/resource/Geoff_Ryman","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Escritores_de_literatura_fantástica_de_Canadá"
"http://es.dbpedia.org/resource/Geoff_Ryman","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Escritores_de_ciencia_ficción_de_Canadá"
"http://es.dbpedia.org/resource/Geoff_Ryman","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Geoff_Ryman"
"http://es.dbpedia.org/resource/Geoff_Ryman","http://dbpedia.org/ontology/wikiPageID",3945649
"http://es.dbpedia.org/resource/Geoff_Ryman","http://dbpedia.org/ontology/wikiPageRevisionID",112038379
"http://es.dbpedia.org/resource/Geoff_Ryman","http://dbpedia.org/ontology/wikiPageExternalLink","https://www.fantasticfiction.com/r/geoff-ryman/"
"http://es.dbpedia.org/resource/Geoff_Ryman","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.sf-encyclopedia.com/entry/ryman_geoff"
"http://es.dbpedia.org/resource/Geoff_Ryman","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.infinityplus.co.uk/nonfiction/intgr.htm"
"http://es.dbpedia.org/resource/Geoff_Ryman","http://dbpedia.org/ontology/wikiPageExternalLink","http://sf-encyclopedia.uk/fe.php%3Fnm=ryman_geoff"
"http://es.dbpedia.org/resource/Geoff_Ryman","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.freesfonline.de/authors/Geoff_Ryman.html"
"http://es.dbpedia.org/resource/Geoff_Ryman","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20140530180412/http:/www.ryman-novel.com/"
"http://es.dbpedia.org/resource/Geoff_Ryman","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.tercerafundacion.net/biblioteca/ver/persona/1136"
"http://es.dbpedia.org/resource/Geoff_Ryman","http://dbpedia.org/ontology/wikiPageLength",8634
"http://es.dbpedia.org/resource/Geoff_Ryman","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Geoff_Ryman?oldid=112038379&ns=0"
"http://es.dbpedia.org/resource/Geoff_Ryman","http://dbpedia.org/ontology/abstract","Geoffrey Charles Ryman (1951) es un escritor de origen canadiense de ciencia ficción, fantasía, literatura histórica y LGBT. Actualmente, imparte clases de escritura creativa en la Universidad de Mánchester y trabaja en su nueva novela, de corte histórico, ambientada en los Estados Unidos antes de la Guerra de Secesión."
"http://es.dbpedia.org/resource/Was_(novela)","http://es.dbpedia.org/property/autor","http://es.dbpedia.org/resource/Geoff_Ryman"
"http://es.dbpedia.org/resource/Was_(novela)","http://dbpedia.org/ontology/author","http://es.dbpedia.org/resource/Geoff_Ryman"
"http://es.wikipedia.org/wiki/Geoff_Ryman","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Geoff_Ryman"
"http://dbpedia.org/resource/Geoff_Ryman","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Geoff_Ryman"
