"subject","predicate","object"
"http://es.dbpedia.org/resource/Enriqueta_Soriano","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://es.dbpedia.org/resource/Enriqueta_Soriano","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://es.dbpedia.org/resource/Enriqueta_Soriano","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Enriqueta_Soriano","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://es.dbpedia.org/resource/Enriqueta_Soriano","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://es.dbpedia.org/resource/Enriqueta_Soriano","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://es.dbpedia.org/resource/Enriqueta_Soriano","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://es.dbpedia.org/resource/Enriqueta_Soriano","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://es.dbpedia.org/resource/Enriqueta_Soriano","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://es.dbpedia.org/resource/Enriqueta_Soriano","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://es.dbpedia.org/resource/Enriqueta_Soriano","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Athlete"
"http://es.dbpedia.org/resource/Enriqueta_Soriano","http://www.w3.org/2000/01/rdf-schema#label","Enriqueta Soriano"
"http://es.dbpedia.org/resource/Enriqueta_Soriano","http://www.w3.org/2000/01/rdf-schema#comment","Enriqueta Soriano Tresserra (Barcelona, España; 1920 - íd; 13 de agosto de 1983) fue una campeona y plusmarquista de España de natación."
"http://es.dbpedia.org/resource/Enriqueta_Soriano","http://xmlns.com/foaf/0.1/name","Enriqueta Soriano"
"http://es.dbpedia.org/resource/Enriqueta_Soriano","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Deportistas_de_Barcelona"
"http://es.dbpedia.org/resource/Enriqueta_Soriano","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Nadadores_de_España"
"http://es.dbpedia.org/resource/Enriqueta_Soriano","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Nacidos_en_Barcelona"
"http://es.dbpedia.org/resource/Enriqueta_Soriano","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Fallecidos_en_Barcelona"
"http://es.dbpedia.org/resource/Enriqueta_Soriano","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Enriqueta_Soriano"
"http://es.dbpedia.org/resource/Enriqueta_Soriano","http://es.dbpedia.org/property/año",2014
"http://es.dbpedia.org/resource/Enriqueta_Soriano","http://es.dbpedia.org/property/club","http://es.dbpedia.org/resource/Club_Natació_Barcelona"
"http://es.dbpedia.org/resource/Enriqueta_Soriano","http://es.dbpedia.org/property/deporte","http://es.dbpedia.org/resource/Natación"
"http://es.dbpedia.org/resource/Enriqueta_Soriano","http://es.dbpedia.org/property/editorial","http://es.dbpedia.org/resource/Gran_Enciclopedia_Catalana"
"http://es.dbpedia.org/resource/Enriqueta_Soriano","http://es.dbpedia.org/property/fechaFallecimiento",13
"http://es.dbpedia.org/resource/Enriqueta_Soriano","http://es.dbpedia.org/property/fechaNacimiento",1920
"http://es.dbpedia.org/resource/Enriqueta_Soriano","http://es.dbpedia.org/property/lugarFallecimiento","http://es.dbpedia.org/resource/Barcelona"
"http://es.dbpedia.org/resource/Enriqueta_Soriano","http://es.dbpedia.org/property/lugarNacimiento","http://es.dbpedia.org/resource/Barcelona"
"http://es.dbpedia.org/resource/Enriqueta_Soriano","http://es.dbpedia.org/property/nombre","Enriqueta Soriano"
"http://es.dbpedia.org/resource/Enriqueta_Soriano","http://es.dbpedia.org/property/pareja","http://es.dbpedia.org/resource/Joan_Ricard_Gamper"
