"subject","predicate","object"
"http://es.dbpedia.org/resource/Lamberto_I_de_Lovaina","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Condes_de_Lovaina"
"http://es.dbpedia.org/resource/Categoría:Condes_de_Lovaina","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://es.dbpedia.org/resource/Categoría:Condes_de_Lovaina","http://www.w3.org/2000/01/rdf-schema#label","Condes de Lovaina"
"http://es.dbpedia.org/resource/Categoría:Condes_de_Lovaina","http://www.w3.org/2004/02/skos/core#prefLabel","Condes de Lovaina"
"http://es.dbpedia.org/resource/Categoría:Condes_de_Lovaina","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Historia_de_Bélgica"
"http://es.dbpedia.org/resource/Categoría:Condes_de_Lovaina","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Condes_de_Bélgica"
"http://es.dbpedia.org/resource/Categoría:Condes_de_Lovaina","http://dbpedia.org/ontology/wikiPageID",7809195
"http://es.dbpedia.org/resource/Categoría:Condes_de_Lovaina","http://dbpedia.org/ontology/wikiPageRevisionID",97255077
"http://es.dbpedia.org/resource/Categoría:Condes_de_Lovaina","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Categoría:Condes_de_Lovaina?oldid=97255077&ns=14"
"http://es.dbpedia.org/resource/Enrique_II_de_Lovaina","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Condes_de_Lovaina"
"http://es.dbpedia.org/resource/Godofredo_I_de_Lovaina","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Condes_de_Lovaina"
"http://es.dbpedia.org/resource/Condado_de_Lovaina","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Condes_de_Lovaina"
