"subject","predicate","object"
"http://es.wikipedia.org/wiki/Universidad_del_Este_de_Londres","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Universidad_del_Este_de_Londres"
"http://dbpedia.org/resource/University_of_East_London","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Universidad_del_Este_de_Londres"
"http://es.dbpedia.org/resource/East_London_University","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Universidad_del_Este_de_Londres"
"http://es.dbpedia.org/resource/Universidad_East_London","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Universidad_del_Este_de_Londres"
"http://es.dbpedia.org/resource/Universidad_de_East_London","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Universidad_del_Este_de_Londres"
"http://es.dbpedia.org/resource/Universidad_de_east_london","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Universidad_del_Este_de_Londres"
"http://es.dbpedia.org/resource/Universidad_del_Este_de_Londres","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q3918"
"http://es.dbpedia.org/resource/Universidad_del_Este_de_Londres","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://es.dbpedia.org/resource/Universidad_del_Este_de_Londres","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/CollegeOrUniversity"
"http://es.dbpedia.org/resource/Universidad_del_Este_de_Londres","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/EducationalOrganization"
"http://es.dbpedia.org/resource/Universidad_del_Este_de_Londres","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Organisation"
"http://es.dbpedia.org/resource/Universidad_del_Este_de_Londres","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q43229"
"http://es.dbpedia.org/resource/Universidad_del_Este_de_Londres","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#SocialPerson"
"http://es.dbpedia.org/resource/Universidad_del_Este_de_Londres","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q2385804"
"http://es.dbpedia.org/resource/Universidad_del_Este_de_Londres","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Organization"
"http://es.dbpedia.org/resource/Universidad_del_Este_de_Londres","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://es.dbpedia.org/resource/Universidad_del_Este_de_Londres","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://es.dbpedia.org/resource/Universidad_del_Este_de_Londres","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/University"
"http://es.dbpedia.org/resource/Universidad_del_Este_de_Londres","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/EducationalInstitution"
"http://es.dbpedia.org/resource/Universidad_del_Este_de_Londres","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Universidad_del_Este_de_Londres","http://www.w3.org/2000/01/rdf-schema#label","Universidad del Este de Londres"
"http://es.dbpedia.org/resource/Universidad_del_Este_de_Londres","http://www.w3.org/2000/01/rdf-schema#comment","La Universidad del Este de Londres (en inglés: University of East London, UEL) es una universidad, basada en el  de Londres, Inglaterra. La universidad cuenta con alrededor de 23.000 estudiantes, con base en dos campus en Stratford y Docklands."
"http://es.dbpedia.org/resource/Universidad_del_Este_de_Londres","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.02mgbw"
"http://es.dbpedia.org/resource/Universidad_del_Este_de_Londres","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Newham"
"http://es.dbpedia.org/resource/Universidad_del_Este_de_Londres","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Universidades_de_Londres"
"http://es.dbpedia.org/resource/Universidad_del_Este_de_Londres","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Reino_Unido_en_1992"
"http://es.dbpedia.org/resource/Universidad_del_Este_de_Londres","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Instituciones_educativas_establecidas_en_1992"
"http://es.dbpedia.org/resource/Universidad_del_Este_de_Londres","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Universidad_del_Este_de_Londres"
"http://es.dbpedia.org/resource/Universidad_del_Este_de_Londres","http://dbpedia.org/ontology/wikiPageID",3288964
"http://es.dbpedia.org/resource/Universidad_del_Este_de_Londres","http://dbpedia.org/ontology/wikiPageRevisionID",121695162
"http://es.dbpedia.org/resource/Universidad_del_Este_de_Londres","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.uel.ac.uk/"
"http://es.dbpedia.org/resource/Universidad_del_Este_de_Londres","http://dbpedia.org/ontology/wikiPageLength",796
"http://es.dbpedia.org/resource/Universidad_del_Este_de_Londres","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Universidad_del_Este_de_Londres?oldid=121695162&ns=0"
"http://es.dbpedia.org/resource/Universidad_del_Este_de_Londres","http://dbpedia.org/ontology/abstract","La Universidad del Este de Londres (en inglés: University of East London, UEL) es una universidad, basada en el  de Londres, Inglaterra. La universidad cuenta con alrededor de 23.000 estudiantes, con base en dos campus en Stratford y Docklands."
