"subject","predicate","object"
"http://es.dbpedia.org/resource/Categoría:Rihanna","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Expatriados_barbadenses_en_Estados_Unidos"
"http://es.dbpedia.org/resource/Categoría:Expatriados_barbadenses_en_Estados_Unidos","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://es.dbpedia.org/resource/Categoría:Expatriados_barbadenses_en_Estados_Unidos","http://www.w3.org/2000/01/rdf-schema#label","Expatriados barbadenses en Estados Unidos"
"http://es.dbpedia.org/resource/Categoría:Expatriados_barbadenses_en_Estados_Unidos","http://www.w3.org/2004/02/skos/core#prefLabel","Expatriados barbadenses en Estados Unidos"
"http://es.dbpedia.org/resource/Categoría:Expatriados_barbadenses_en_Estados_Unidos","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Expatriados_barbadenses"
"http://es.dbpedia.org/resource/Categoría:Expatriados_barbadenses_en_Estados_Unidos","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Expatriados_en_Estados_Unidos"
"http://es.dbpedia.org/resource/Categoría:Expatriados_barbadenses_en_Estados_Unidos","http://dbpedia.org/ontology/wikiPageID",7340845
"http://es.dbpedia.org/resource/Categoría:Expatriados_barbadenses_en_Estados_Unidos","http://dbpedia.org/ontology/wikiPageRevisionID",107523265
"http://es.dbpedia.org/resource/Categoría:Expatriados_barbadenses_en_Estados_Unidos","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Categoría:Expatriados_barbadenses_en_Estados_Unidos?oldid=107523265&ns=14"
"http://es.dbpedia.org/resource/Obadele_Thompson","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Expatriados_barbadenses_en_Estados_Unidos"
"http://es.dbpedia.org/resource/Shontelle","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Expatriados_barbadenses_en_Estados_Unidos"
