"subject","predicate","object"
"http://es.dbpedia.org/resource/El_Gayo_Vallecano","http://www.w3.org/2000/01/rdf-schema#label","El Gayo Vallecano"
"http://es.dbpedia.org/resource/El_Gayo_Vallecano","http://www.w3.org/2000/01/rdf-schema#comment","El Gayo Vallecano fue un colectivo cultural fundado en 1978 por Juan Margallo, Fermín Cabal y Luis Matilla en el barrio madrileño de Vallecas, en un intento de descentralización teatral.​ En torno a la personalidad de un grupo estable de teatro, El Gayo Vallecano estuvo activo entre 1978 y 1983, como lugar de encuentro donde, además de los montajes teatrales, se organizaron cursos para niños y adultos, de fotografía, de alfarería y cerámica, conciertos (como el bautizo del grupo de folk-rock Suburbano), encuentros políticos, reuniones de familiares de presos, etc. También albergó a la Cooperativa de Teatro ""El Espolón del Gallo"", dio salida al premio de teatro El Gayo Vallecano y a proyectos como la , que Margallo y Matilla trasladaron y desarrollaron con autores autóctonos en Cuba, Rusia "
"http://es.dbpedia.org/resource/El_Gayo_Vallecano","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Teatros_de_Madrid_del_siglo_XX"
"http://es.dbpedia.org/resource/El_Gayo_Vallecano","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Centros_culturales_de_Madrid"
"http://es.dbpedia.org/resource/El_Gayo_Vallecano","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Colectivos_de_artistas"
"http://es.dbpedia.org/resource/El_Gayo_Vallecano","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Teatros_desaparecidos_de_Madrid"
"http://es.dbpedia.org/resource/El_Gayo_Vallecano","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Grupos_de_teatro_independiente_de_España"
"http://es.dbpedia.org/resource/El_Gayo_Vallecano","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Villa_de_Vallecas"
"http://es.dbpedia.org/resource/El_Gayo_Vallecano","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Puente_de_Vallecas"
"http://es.dbpedia.org/resource/El_Gayo_Vallecano","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/El_Gayo_Vallecano"
"http://es.dbpedia.org/resource/El_Gayo_Vallecano","http://es.dbpedia.org/property/apellido","Medina Vicario"
"http://es.dbpedia.org/resource/El_Gayo_Vallecano","http://es.dbpedia.org/property/año",2003
"http://es.dbpedia.org/resource/El_Gayo_Vallecano","http://es.dbpedia.org/property/año",1982
"http://es.dbpedia.org/resource/El_Gayo_Vallecano","http://es.dbpedia.org/property/editorial","Madrid, Primer Acto nº núm. 195"
"http://es.dbpedia.org/resource/El_Gayo_Vallecano","http://es.dbpedia.org/property/editorial","Fundamentos"
"http://es.dbpedia.org/resource/El_Gayo_Vallecano","http://es.dbpedia.org/property/editorial","Universidad de Alcalá"
"http://es.dbpedia.org/resource/El_Gayo_Vallecano","http://es.dbpedia.org/property/fechaacceso",25
"http://es.dbpedia.org/resource/El_Gayo_Vallecano","http://es.dbpedia.org/property/fechaarchivo",4
"http://es.dbpedia.org/resource/El_Gayo_Vallecano","http://es.dbpedia.org/property/isbn",978
"http://es.dbpedia.org/resource/El_Gayo_Vallecano","http://es.dbpedia.org/property/nombre","Manuel"
"http://es.dbpedia.org/resource/El_Gayo_Vallecano","http://es.dbpedia.org/property/nombre","Miguel A."
"http://es.dbpedia.org/resource/El_Gayo_Vallecano","http://es.dbpedia.org/property/nombre","Miguel Ángel"
"http://es.dbpedia.org/resource/El_Gayo_Vallecano","http://es.dbpedia.org/property/número",3
"http://es.dbpedia.org/resource/El_Gayo_Vallecano","http://es.dbpedia.org/property/publicación","Revista de Estudios Teatrales"
"http://es.dbpedia.org/resource/El_Gayo_Vallecano","http://es.dbpedia.org/property/páginas",123
"http://es.dbpedia.org/resource/El_Gayo_Vallecano","http://es.dbpedia.org/property/páginas",118
"http://es.dbpedia.org/resource/El_Gayo_Vallecano","http://es.dbpedia.org/property/páginas",27
"http://es.dbpedia.org/resource/El_Gayo_Vallecano","http://es.dbpedia.org/property/título","Madrid: La nueva temporada de El Gayo Vallecano"
"http://es.dbpedia.org/resource/El_Gayo_Vallecano","http://es.dbpedia.org/property/título","La escena madrileña en la Transición Política."
"http://es.dbpedia.org/resource/El_Gayo_Vallecano","http://es.dbpedia.org/property/título","Veinticinco años de teatro español, 1973-2000"
"http://es.dbpedia.org/resource/El_Gayo_Vallecano","http://es.dbpedia.org/property/ubicación","Alcalá de Henares"
"http://es.dbpedia.org/resource/El_Gayo_Vallecano","http://es.dbpedia.org/property/url","http://dspace.uah.es/dspace/handle/10017/763"
"http://es.dbpedia.org/resource/El_Gayo_Vallecano","http://es.dbpedia.org/property/urlarchivo","https://web.archive.org/web/20120204121827/http:/dspace.uah.es/dspace/handle/10017/763"
"http://es.dbpedia.org/resource/El_Gayo_Vallecano","http://dbpedia.org/ontology/wikiPageID",6056613
"http://es.dbpedia.org/resource/El_Gayo_Vallecano","http://dbpedia.org/ontology/wikiPageRevisionID",126398654
"http://es.dbpedia.org/resource/El_Gayo_Vallecano","http://dbpedia.org/ontology/wikiPageExternalLink","http://dspace.uah.es/dspace/handle/10017/763"
"http://es.dbpedia.org/resource/El_Gayo_Vallecano","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20120204121827/http:/dspace.uah.es/dspace/handle/10017/763"
"http://es.dbpedia.org/resource/El_Gayo_Vallecano","http://dbpedia.org/ontology/wikiPageLength",7085
"http://es.dbpedia.org/resource/El_Gayo_Vallecano","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/El_Gayo_Vallecano?oldid=126398654&ns=0"
