"subject","predicate","object"
"http://es.dbpedia.org/resource/Adolfo_Atienza","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://es.dbpedia.org/resource/Adolfo_Atienza","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://es.dbpedia.org/resource/Adolfo_Atienza","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Athlete"
"http://es.dbpedia.org/resource/Adolfo_Atienza","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://es.dbpedia.org/resource/Adolfo_Atienza","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://es.dbpedia.org/resource/Adolfo_Atienza","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Adolfo_Atienza","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://es.dbpedia.org/resource/Adolfo_Atienza","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://es.dbpedia.org/resource/Adolfo_Atienza","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://es.dbpedia.org/resource/Adolfo_Atienza","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://es.dbpedia.org/resource/Adolfo_Atienza","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://es.dbpedia.org/resource/Adolfo_Atienza","http://www.w3.org/2000/01/rdf-schema#label","Adolfo Atienza"
"http://es.dbpedia.org/resource/Adolfo_Atienza","http://www.w3.org/2000/01/rdf-schema#comment","Adolfo Atienza Landeta, (Madrid, España, 1 de diciembre de 1927 - Madrid, España, 9 de julio de 2008), es un exfutbolista español, hermano del varias veces campeón de Europa con el Real Madrid Ángel Atienza."
"http://es.dbpedia.org/resource/Adolfo_Atienza","http://xmlns.com/foaf/0.1/name","Adolfo Atienza Landeta"
"http://es.dbpedia.org/resource/Adolfo_Atienza","http://xmlns.com/foaf/0.1/name","Atienza"
"http://es.dbpedia.org/resource/Adolfo_Atienza","http://xmlns.com/foaf/0.1/homepage","https://web.archive.org/web/20080803151248/http:/www.realmadrid.com/cs/Satellite/es/1202739104147/noticia/Noticia/Fallecimiento_de_Adolfo_Atienza.htm"
"http://es.dbpedia.org/resource/Adolfo_Atienza","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Futbolistas_del_Real_Jaén_Club_de_Fútbol"
"http://es.dbpedia.org/resource/Adolfo_Atienza","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Futbolistas_de_la_Sociedad_Deportiva_Ponferradina_en_los_años_1960"
"http://es.dbpedia.org/resource/Adolfo_Atienza","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Futbolistas_del_Real_Madrid_Club_de_Fútbol_en_los_años_1950"
"http://es.dbpedia.org/resource/Adolfo_Atienza","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Futbolistas_de_Madrid"
"http://es.dbpedia.org/resource/Adolfo_Atienza","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Futbolistas_del_Real_Club_Celta_de_Vigo_en_los_años_1940"
"http://es.dbpedia.org/resource/Adolfo_Atienza","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Futbolistas_del_Real_Club_Celta_de_Vigo_en_los_años_1950"
"http://es.dbpedia.org/resource/Adolfo_Atienza","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Nacidos_en_Madrid"
"http://es.dbpedia.org/resource/Adolfo_Atienza","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Futbolistas_del_Real_Club_Celta_de_Vigo_en_los_años_1960"
"http://es.dbpedia.org/resource/Adolfo_Atienza","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Futbolistas_de_la_Unión_Deportiva_Las_Palmas_en_los_años_1950"
"http://es.dbpedia.org/resource/Adolfo_Atienza","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Adolfo_Atienza"
"http://es.dbpedia.org/resource/Adolfo_Atienza","http://es.dbpedia.org/property/deporte","Fútbol"
"http://es.dbpedia.org/resource/Adolfo_Atienza","http://es.dbpedia.org/property/fechaFallecimiento",9
"http://es.dbpedia.org/resource/Adolfo_Atienza","http://es.dbpedia.org/property/fechaNacimiento",1
"http://es.dbpedia.org/resource/Adolfo_Atienza","http://es.dbpedia.org/property/lugarNacimiento","http://es.dbpedia.org/resource/España"
"http://es.dbpedia.org/resource/Adolfo_Atienza","http://es.dbpedia.org/property/lugarNacimiento","http://es.dbpedia.org/resource/Madrid"
"http://es.dbpedia.org/resource/Adolfo_Atienza","http://es.dbpedia.org/property/nacionalidad","Española"
"http://es.dbpedia.org/resource/Adolfo_Atienza","http://es.dbpedia.org/property/nombre","Atienza"
"http://es.dbpedia.org/resource/Adolfo_Atienza","http://es.dbpedia.org/property/nombrecompleto","Adolfo Atienza Landeta"
"http://es.dbpedia.org/resource/Adolfo_Atienza","http://es.dbpedia.org/property/posición","http://es.dbpedia.org/resource/Delantero"
"http://es.dbpedia.org/resource/Adolfo_Atienza","http://dbpedia.org/ontology/birthPlace","http://es.dbpedia.org/resource/Madrid"
"http://es.dbpedia.org/resource/Adolfo_Atienza","http://dbpedia.org/ontology/birthPlace","http://es.dbpedia.org/resource/España"
"http://es.dbpedia.org/resource/Adolfo_Atienza","http://dbpedia.org/ontology/wikiPageID",3383339
