"subject","predicate","object"
"http://es.dbpedia.org/resource/Piperacilina","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Piperacilina","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#ChemicalObject"
"http://es.dbpedia.org/resource/Piperacilina","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q8386"
"http://es.dbpedia.org/resource/Piperacilina","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Drug"
"http://es.dbpedia.org/resource/Piperacilina","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/ChemicalSubstance"
"http://es.dbpedia.org/resource/Piperacilina","http://www.w3.org/2000/01/rdf-schema#label","Piperacilina"
"http://es.dbpedia.org/resource/Piperacilina","http://www.w3.org/2000/01/rdf-schema#comment","La piperacilina es un antibiótico betalactámico de espectro extendido que pertenece a la clase de las . Por lo general se administra conjuntamente con el inhibidor de la betalactamasa , conllevando una mayor actividad incluyendo patógenos Gram positivos y Gram negativa, y organismos aeróbicos como la Pseudomonas aeruginosa."
"http://es.dbpedia.org/resource/Piperacilina","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.073pzq"
"http://es.dbpedia.org/resource/Piperacilina","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Código_ATC_J"
"http://es.dbpedia.org/resource/Piperacilina","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Antibióticos"
"http://es.dbpedia.org/resource/Piperacilina","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Fármacos"
"http://es.dbpedia.org/resource/Piperacilina","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Penicilinas"
"http://es.dbpedia.org/resource/Piperacilina","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Piperacilina"
"http://es.dbpedia.org/resource/Piperacilina","http://es.dbpedia.org/property/biodisponibilidad","No absorción por vía oral"
"http://es.dbpedia.org/resource/Piperacilina","http://es.dbpedia.org/property/c",23
"http://es.dbpedia.org/resource/Piperacilina","http://es.dbpedia.org/property/drugbank","APRD00325"
"http://es.dbpedia.org/resource/Piperacilina","http://es.dbpedia.org/property/h",26
"http://es.dbpedia.org/resource/Piperacilina","http://es.dbpedia.org/property/imagen","Piperacillin.svg"
"http://es.dbpedia.org/resource/Piperacilina","http://es.dbpedia.org/property/n",5
"http://es.dbpedia.org/resource/Piperacilina","http://es.dbpedia.org/property/númeroCas",61477
"http://es.dbpedia.org/resource/Piperacilina","http://es.dbpedia.org/property/o",7
"http://es.dbpedia.org/resource/Piperacilina","http://es.dbpedia.org/property/pesoMolecular",516548
"http://es.dbpedia.org/resource/Piperacilina","http://es.dbpedia.org/property/prefijoAtc","J01"
"http://es.dbpedia.org/resource/Piperacilina","http://es.dbpedia.org/property/pubchem",43672
"http://es.dbpedia.org/resource/Piperacilina","http://es.dbpedia.org/property/s",1
"http://es.dbpedia.org/resource/Piperacilina","http://es.dbpedia.org/property/sufijoAtc","CA12"
"http://es.dbpedia.org/resource/Piperacilina","http://es.dbpedia.org/property/vidaMediaEliminación","-4320.0"
"http://es.dbpedia.org/resource/Piperacilina","http://es.dbpedia.org/property/víasAdministración","intravenosa"
"http://es.dbpedia.org/resource/Piperacilina","http://dbpedia.org/ontology/wikiPageID",1978222
"http://es.dbpedia.org/resource/Piperacilina","http://dbpedia.org/ontology/wikiPageRevisionID",127900632
"http://es.dbpedia.org/resource/Piperacilina","http://dbpedia.org/ontology/wikiPageLength",3878
"http://es.dbpedia.org/resource/Piperacilina","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Piperacilina?oldid=127900632&ns=0"
"http://es.dbpedia.org/resource/Piperacilina","http://dbpedia.org/ontology/abstract","La piperacilina es un antibiótico betalactámico de espectro extendido que pertenece a la clase de las . Por lo general se administra conjuntamente con el inhibidor de la betalactamasa , conllevando una mayor actividad incluyendo patógenos Gram positivos y Gram negativa, y organismos aeróbicos como la Pseudomonas aeruginosa."
"http://dbpedia.org/resource/Piperacillin","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Piperacilina"
"http://es.wikipedia.org/wiki/Piperacilina","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Piperacilina"
