"subject","predicate","object"
"http://es.dbpedia.org/resource/Central_hidroeléctrica_Hornitos","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Place"
"http://es.dbpedia.org/resource/Central_hidroeléctrica_Hornitos","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Place"
"http://es.dbpedia.org/resource/Central_hidroeléctrica_Hornitos","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Central_hidroeléctrica_Hornitos","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/BodyOfWater"
"http://es.dbpedia.org/resource/Central_hidroeléctrica_Hornitos","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Location"
"http://es.dbpedia.org/resource/Central_hidroeléctrica_Hornitos","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/BodyOfWater"
"http://es.dbpedia.org/resource/Central_hidroeléctrica_Hornitos","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/NaturalPlace"
"http://es.dbpedia.org/resource/Central_hidroeléctrica_Hornitos","http://www.w3.org/2000/01/rdf-schema#label","Central hidroeléctrica Hornitos"
"http://es.dbpedia.org/resource/Central_hidroeléctrica_Hornitos","http://www.w3.org/2000/01/rdf-schema#comment","La central hidroeléctrica Hornitos es una planta transformadora de energía hidráulica en eléctrica de 61 MW. La central está ubicada 55 km al este de la ciudad de Los Andes (Chile). Se encuentra certificada bajo el estándar del Mecanismo de desarrollo limpio de las Naciones Unidas.​ Durante la fase de estudio del impacto ambiental, la central en proyecto tenía un costo presupuestado de US$ 62.806.900 y las siguientes dimensiones:​"
"http://es.dbpedia.org/resource/Central_hidroeléctrica_Hornitos","http://xmlns.com/foaf/0.1/name","Central hidroeléctrica Hornitos"
"http://es.dbpedia.org/resource/Central_hidroeléctrica_Hornitos","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Centrales_hidroeléctricas_de_pasada_en_Chile"
"http://es.dbpedia.org/resource/Central_hidroeléctrica_Hornitos","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Cuenca_del_río_Aconcagua_(054)"
"http://es.dbpedia.org/resource/Central_hidroeléctrica_Hornitos","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Central_hidroeléctrica_Hornitos"
"http://es.dbpedia.org/resource/Central_hidroeléctrica_Hornitos","http://es.dbpedia.org/property/cuencaHidrográfica","Cuenca del río Aconcagua"
"http://es.dbpedia.org/resource/Central_hidroeléctrica_Hornitos","http://es.dbpedia.org/property/divisiónAdministrativa","Región de valparaíso"
"http://es.dbpedia.org/resource/Central_hidroeléctrica_Hornitos","http://es.dbpedia.org/property/locatorXMapa",250
"http://es.dbpedia.org/resource/Central_hidroeléctrica_Hornitos","http://es.dbpedia.org/property/locatorYMapa",120
"http://es.dbpedia.org/resource/Central_hidroeléctrica_Hornitos","http://es.dbpedia.org/property/mapa","Cuenca-052-053-054-B.svg"
"http://es.dbpedia.org/resource/Central_hidroeléctrica_Hornitos","http://es.dbpedia.org/property/nombre","Central hidroeléctrica Hornitos"
"http://es.dbpedia.org/resource/Central_hidroeléctrica_Hornitos","http://es.dbpedia.org/property/país","Chile"
"http://es.dbpedia.org/resource/Central_hidroeléctrica_Hornitos","http://es.dbpedia.org/property/pieMapa","Cuenca del río Aconcagua"
"http://es.dbpedia.org/resource/Central_hidroeléctrica_Hornitos","http://es.dbpedia.org/property/potenciaInstalada",61
"http://es.dbpedia.org/resource/Central_hidroeléctrica_Hornitos","http://es.dbpedia.org/property/tamañoMapa",280
"http://es.dbpedia.org/resource/Central_hidroeléctrica_Hornitos","http://dbpedia.org/ontology/wikiPageID",9097819
"http://es.dbpedia.org/resource/Central_hidroeléctrica_Hornitos","http://dbpedia.org/ontology/wikiPageRevisionID",119486937
"http://es.dbpedia.org/resource/Central_hidroeléctrica_Hornitos","http://dbpedia.org/ontology/wikiPageLength",4278
"http://es.dbpedia.org/resource/Central_hidroeléctrica_Hornitos","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Central_hidroeléctrica_Hornitos?oldid=119486937&ns=0"
"http://es.dbpedia.org/resource/Central_hidroeléctrica_Hornitos","http://dbpedia.org/ontology/abstract","La central hidroeléctrica Hornitos es una planta transformadora de energía hidráulica en eléctrica de 61 MW. La central está ubicada 55 km al este de la ciudad de Los Andes (Chile). Se encuentra certificada bajo el estándar del Mecanismo de desarrollo limpio de las Naciones Unidas.​ Durante la fase de estudio del impacto ambiental, la central en proyecto tenía un costo presupuestado de US$ 62.806.900 y las siguientes dimensiones:​ 
* Superficie total a intervenir: 29,26 ha. 
* Embalse de punta: 3,84 ha, con un volumen de 172.500 m³ 
* Aducción en canal 1,6 km de longitud. 
* Aducción en túnel: 10,51 km de longitud. (obras subterráneas). 
* Línea de alta tensión: 6 km longitud. 
* Caminos de servicio: 4,2 ha En la etapa de estudios se calculaba el caudal necesario (no consuntivo)los siguientes: 8 m³/s de las aguas del río Juncal, 4 m³/s del río Juncalillo y 1 m³/s del estero El Peñón."
"http://es.wikipedia.org/wiki/Central_hidroeléctrica_Hornitos","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Central_hidroeléctrica_Hornitos"
