"subject","predicate","object"
"http://es.dbpedia.org/resource/Batería_de_níquel-cadmio","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Baterías"
"http://es.dbpedia.org/resource/Categoría:Baterías","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://es.dbpedia.org/resource/Categoría:Baterías","http://www.w3.org/2000/01/rdf-schema#label","Baterías"
"http://es.dbpedia.org/resource/Categoría:Baterías","http://www.w3.org/2004/02/skos/core#prefLabel","Baterías"
"http://es.dbpedia.org/resource/Categoría:Baterías","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Almacenamiento_de_energía"
"http://es.dbpedia.org/resource/Categoría:Baterías","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Fuentes_de_energía_eléctrica"
"http://es.dbpedia.org/resource/Categoría:Baterías","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Ingeniería_electroquímica"
"http://es.dbpedia.org/resource/Categoría:Baterías","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Componentes_activos"
"http://es.dbpedia.org/resource/Categoría:Baterías","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Celdas_electroquímicas"
"http://es.dbpedia.org/resource/Categoría:Baterías","http://dbpedia.org/ontology/wikiPageID",270629
"http://es.dbpedia.org/resource/Categoría:Baterías","http://dbpedia.org/ontology/wikiPageRevisionID",94991065
"http://es.dbpedia.org/resource/Categoría:Baterías","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Categoría:Baterías?oldid=94991065&ns=14"
"http://es.dbpedia.org/resource/Categoría:Baterías_recargables","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Baterías"
"http://es.dbpedia.org/resource/Pila_de_Zamboni","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Baterías"
"http://es.dbpedia.org/resource/Pila_de_Bunsen","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Baterías"
"http://es.dbpedia.org/resource/Celda_de_Grove","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Baterías"
"http://es.dbpedia.org/resource/Batería_de_níquel_oxihidróxido","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Baterías"
"http://es.dbpedia.org/resource/Pila_de_níquel-hidrógeno","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Baterías"
"http://es.dbpedia.org/resource/Corriente_de_arranque_en_frío","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Baterías"
"http://es.dbpedia.org/resource/Simulador_de_baterías","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Baterías"
"http://es.dbpedia.org/resource/Batería_de_litio","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Baterías"
"http://es.dbpedia.org/resource/Celda_galvánica","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Baterías"
"http://es.dbpedia.org/resource/Pila_(válvula_termoiónica)","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Baterías"
"http://es.dbpedia.org/resource/Celda_de_Edison-Lalande","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Baterías"
"http://es.dbpedia.org/resource/Pila_AA","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Baterías"
"http://es.dbpedia.org/resource/Pila_de_limón","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Baterías"
