"subject","predicate","object"
"http://es.dbpedia.org/resource/Ingo_Schultz","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://es.dbpedia.org/resource/Ingo_Schultz","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://es.dbpedia.org/resource/Ingo_Schultz","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://es.dbpedia.org/resource/Ingo_Schultz","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Ingo_Schultz","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://es.dbpedia.org/resource/Ingo_Schultz","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Athlete"
"http://es.dbpedia.org/resource/Ingo_Schultz","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://es.dbpedia.org/resource/Ingo_Schultz","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://es.dbpedia.org/resource/Ingo_Schultz","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://es.dbpedia.org/resource/Ingo_Schultz","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://es.dbpedia.org/resource/Ingo_Schultz","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://es.dbpedia.org/resource/Ingo_Schultz","http://www.w3.org/2000/01/rdf-schema#label","Ingo Schultz"
"http://es.dbpedia.org/resource/Ingo_Schultz","http://www.w3.org/2000/01/rdf-schema#comment","Ingo Schultz (Alemania, 28 de julio de 1975) es un atleta alemán, especialista en la prueba de 400 m, en la que ha logrado ser subcampeón mundial en 2001.​​"
"http://es.dbpedia.org/resource/Ingo_Schultz","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Atletas_de_Alemania"
"http://es.dbpedia.org/resource/Ingo_Schultz","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Ingo_Schultz"
"http://es.dbpedia.org/resource/Ingo_Schultz","http://dbpedia.org/ontology/wikiPageID",8227415
"http://es.dbpedia.org/resource/Ingo_Schultz","http://dbpedia.org/ontology/wikiPageRevisionID",130386862
"http://es.dbpedia.org/resource/Ingo_Schultz","http://dbpedia.org/ontology/wikiPageLength",1083
"http://es.dbpedia.org/resource/Ingo_Schultz","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Ingo_Schultz?oldid=130386862&ns=0"
"http://es.dbpedia.org/resource/Ingo_Schultz","http://dbpedia.org/ontology/abstract","Ingo Schultz (Alemania, 28 de julio de 1975) es un atleta alemán, especialista en la prueba de 400 m, en la que ha logrado ser subcampeón mundial en 2001.​​"
"http://es.wikipedia.org/wiki/Ingo_Schultz","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Ingo_Schultz"
"http://dbpedia.org/resource/Ingo_Schultz","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Ingo_Schultz"
