"subject","predicate","object"
"http://es.wikipedia.org/wiki/Alfa_(editorial)","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Alfa_(editorial)"
"http://es.dbpedia.org/resource/Alfa_(editorial)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#SocialPerson"
"http://es.dbpedia.org/resource/Alfa_(editorial)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Organization"
"http://es.dbpedia.org/resource/Alfa_(editorial)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q43229"
"http://es.dbpedia.org/resource/Alfa_(editorial)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://es.dbpedia.org/resource/Alfa_(editorial)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Organisation"
"http://es.dbpedia.org/resource/Alfa_(editorial)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Alfa_(editorial)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://es.dbpedia.org/resource/Alfa_(editorial)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://es.dbpedia.org/resource/Alfa_(editorial)","http://www.w3.org/2000/01/rdf-schema#label","Alfa (editorial)"
"http://es.dbpedia.org/resource/Alfa_(editorial)","http://www.w3.org/2000/01/rdf-schema#comment","Alfa fue una empresa editorial uruguaya fundada en 1958."
"http://es.dbpedia.org/resource/Alfa_(editorial)","http://xmlns.com/foaf/0.1/name","Alfa"
"http://es.dbpedia.org/resource/Alfa_(editorial)","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Empresas_fundadas_en_1958"
"http://es.dbpedia.org/resource/Alfa_(editorial)","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Editoriales_de_Uruguay"
"http://es.dbpedia.org/resource/Alfa_(editorial)","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Alfa_(editorial)"
"http://es.dbpedia.org/resource/Alfa_(editorial)","http://es.dbpedia.org/property/fundación",1958
"http://es.dbpedia.org/resource/Alfa_(editorial)","http://es.dbpedia.org/property/fundador","Benito Milla"
"http://es.dbpedia.org/resource/Alfa_(editorial)","http://es.dbpedia.org/property/nombre","Alfa"
"http://es.dbpedia.org/resource/Alfa_(editorial)","http://es.dbpedia.org/property/sede","http://es.dbpedia.org/resource/Montevideo"
"http://es.dbpedia.org/resource/Alfa_(editorial)","http://es.dbpedia.org/property/tipo","http://es.dbpedia.org/resource/Edición_de_libros"
"http://es.dbpedia.org/resource/Alfa_(editorial)","http://dbpedia.org/ontology/wikiPageID",7719836
"http://es.dbpedia.org/resource/Alfa_(editorial)","http://dbpedia.org/ontology/wikiPageRevisionID",118113725
"http://es.dbpedia.org/resource/Alfa_(editorial)","http://dbpedia.org/ontology/wikiPageLength",3239
"http://es.dbpedia.org/resource/Alfa_(editorial)","http://dbpedia.org/ontology/formationYear","1958"
"http://es.dbpedia.org/resource/Alfa_(editorial)","http://dbpedia.org/ontology/foundingYear","1958"
"http://es.dbpedia.org/resource/Alfa_(editorial)","http://dbpedia.org/ontology/founder","http://es.dbpedia.org/resource/Benito_Milla"
"http://es.dbpedia.org/resource/Alfa_(editorial)","http://dbpedia.org/ontology/headquarter","http://es.dbpedia.org/resource/Montevideo"
"http://es.dbpedia.org/resource/Alfa_(editorial)","http://dbpedia.org/ontology/type","http://es.dbpedia.org/resource/Edición_de_libros"
"http://es.dbpedia.org/resource/Alfa_(editorial)","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Alfa_(editorial)?oldid=118113725&ns=0"
"http://es.dbpedia.org/resource/Alfa_(editorial)","http://dbpedia.org/ontology/abstract","Alfa fue una empresa editorial uruguaya fundada en 1958."
