"subject","predicate","object"
"http://dbpedia.org/resource/Uwingu","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Uwingu"
"http://es.dbpedia.org/resource/Uwingu","http://www.w3.org/2000/01/rdf-schema#label","Uwingu"
"http://es.dbpedia.org/resource/Uwingu","http://www.w3.org/2000/01/rdf-schema#comment","Uwingu es una empresa privada con fines de lucro fundada por Alan Stern, ex Administrador Asociado de la NASA. La compañía permite al público, a cambio de un módico precio, bautizar exoplanetas y cráteres de Marte en el nuevo mapa de Marte de Uwingu.​​ La finalidad de la empresa es hacer más amena a todas las personas la exploración espacial y la astronomía así como tener una especie de compromiso con ellas. Los beneficios de la empresa se dedican a financiar a investigadores, educadores y proyectos espaciales.​"
"http://es.dbpedia.org/resource/Uwingu","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Organizaciones_de_astronomía"
"http://es.dbpedia.org/resource/Uwingu","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Uwingu"
"http://es.dbpedia.org/resource/Uwingu","http://dbpedia.org/ontology/wikiPageID",7942655
"http://es.dbpedia.org/resource/Uwingu","http://dbpedia.org/ontology/wikiPageRevisionID",126613613
"http://es.dbpedia.org/resource/Uwingu","http://dbpedia.org/ontology/wikiPageLength",7623
"http://es.dbpedia.org/resource/Uwingu","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Uwingu?oldid=126613613&ns=0"
"http://es.dbpedia.org/resource/Uwingu","http://dbpedia.org/ontology/abstract","Uwingu es una empresa privada con fines de lucro fundada por Alan Stern, ex Administrador Asociado de la NASA. La compañía permite al público, a cambio de un módico precio, bautizar exoplanetas y cráteres de Marte en el nuevo mapa de Marte de Uwingu.​​ La finalidad de la empresa es hacer más amena a todas las personas la exploración espacial y la astronomía así como tener una especie de compromiso con ellas. Los beneficios de la empresa se dedican a financiar a investigadores, educadores y proyectos espaciales.​ Desde al puesta en funcionamiento del proyecto Mars Crater Map en febrero de 2014, más de 19.000 cráteres han sido nombrados desde el mapa de Marte de Uwingu recaudándose casi 100.000 dólares se para el fondo de investigación espacial, la educación y la exploración. Los beneficiarios del Fondo de Becas Uwingu son ""Astrónomos Sin Fronteras"", el ""Programa de Capacitación de Maestros de Galileo"", ""Students for the Exploration and Development of Space"" (SEDS), Allen Telescope Array, la ""International Dark-Sky Association"" y ""Explore Mars"". También ha repartido más de 15.000 dólares en Becas de Investigación para Estudiantes en 2014. Los estudiantes seleccionados, de ambos sexos, finalizaron sus doctorados en 2014. Sus temas de investigación abarcan desde la ciencia marciana y lunar hasta la astrobiología, al estudio de planetas alrededor de otras estrellas. Las becas de viaje Uwingu otorgadas permitirán a estos estudiantes publicar sus resultados y promover su progreso profesional a la comunidad científica.​ El 3 de marzo de 2014, la compañía anunció que se asociaría con el proyecto privado Mars One, que está planeando en usar el mapa de Marte de Uwingu en su misión.​​ También difundió el 12 de junio de 2014 que una segunda misión espacial, ""Time Capsule to Mars"", llevará el mapa de Marte de Uwingu al planeta Marte.​"
"http://es.wikipedia.org/wiki/Uwingu","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Uwingu"
