"subject","predicate","object"
"http://es.dbpedia.org/resource/Alajuelense","http://www.w3.org/2000/01/rdf-schema#label","Alajuelense"
"http://es.dbpedia.org/resource/Alajuelense","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.040g2h"
"http://es.dbpedia.org/resource/Alajuelense","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Alajuelense"
"http://es.dbpedia.org/resource/Alajuelense","http://dbpedia.org/ontology/wikiPageID",3223430
"http://es.dbpedia.org/resource/Alajuelense","http://dbpedia.org/ontology/wikiPageRevisionID",33103306
"http://es.dbpedia.org/resource/Alajuelense","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Liga_Deportiva_Alajuelense"
"http://es.dbpedia.org/resource/Alajuelense","http://dbpedia.org/ontology/wikiPageLength",42
"http://es.dbpedia.org/resource/Alajuelense","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Alajuelense?oldid=33103306&ns=0"
"http://es.wikipedia.org/wiki/Alajuelense","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Alajuelense"
"http://es.dbpedia.org/resource/Copa_Cementos_Fortaleza__L.D._Alajuelense_20x20px__1","http://dbpedia.org/ontology/team","http://es.dbpedia.org/resource/Alajuelense"
