"subject","predicate","object"
"http://es.wikipedia.org/wiki/Pirroloquinolina_quinona","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Pirroloquinolina_quinona"
"http://es.dbpedia.org/resource/Pirroloquinolina_quinona","http://www.w3.org/2000/01/rdf-schema#label","Pirroloquinolina quinona"
"http://es.dbpedia.org/resource/Pirroloquinolina_quinona","http://www.w3.org/2000/01/rdf-schema#comment","La Pirroloquinolina quinona (PQQ) fue descubierta por J.G. Hauge como el tercer cofactor enzimático luego de la nicotinamida y flavina en bacterias, aunque habían hipotetizado que se trataba de una naftoquinona.​ Anthony y Zatman también encontraron el cofactor redox desconocido en la enzima alcohol deshidrogenasa, y lo llamaron metoxatina.​ En 1979, Salisbury et al.,​ como así también Duine et al.​ extrajeron este grupo prostético de la metanol deshidrogenasa de metilotropos e identificaron su estructura molecular. Adachi et al. identificaron que la PQQ también se encontraba en Acetobacter.​"
"http://es.dbpedia.org/resource/Pirroloquinolina_quinona","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.02x9y7"
"http://es.dbpedia.org/resource/Pirroloquinolina_quinona","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Pirroles"
"http://es.dbpedia.org/resource/Pirroloquinolina_quinona","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Quinonas"
"http://es.dbpedia.org/resource/Pirroloquinolina_quinona","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Cofactores"
"http://es.dbpedia.org/resource/Pirroloquinolina_quinona","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Ácidos_tricarboxílicos"
"http://es.dbpedia.org/resource/Pirroloquinolina_quinona","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Pirroloquinolina_quinona"
"http://es.dbpedia.org/resource/Pirroloquinolina_quinona","http://es.dbpedia.org/property/c",14
"http://es.dbpedia.org/resource/Pirroloquinolina_quinona","http://es.dbpedia.org/property/casno",72909
"http://es.dbpedia.org/resource/Pirroloquinolina_quinona","http://es.dbpedia.org/property/chebi",18315
"http://es.dbpedia.org/resource/Pirroloquinolina_quinona","http://es.dbpedia.org/property/chemspiderid",997
"http://es.dbpedia.org/resource/Pirroloquinolina_quinona","http://es.dbpedia.org/property/density","1963.0"
"http://es.dbpedia.org/resource/Pirroloquinolina_quinona","http://es.dbpedia.org/property/h",6
"http://es.dbpedia.org/resource/Pirroloquinolina_quinona","http://es.dbpedia.org/property/imagen","Pyrroloquinoline quinone.svg"
"http://es.dbpedia.org/resource/Pirroloquinolina_quinona","http://es.dbpedia.org/property/kegg","113.0"
