"subject","predicate","object"
"http://es.dbpedia.org/resource/Diocesis_de_Pionyang","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Diócesis_de_Pionyang"
"http://es.wikipedia.org/wiki/Diócesis_de_Pionyang","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Diócesis_de_Pionyang"
"http://es.dbpedia.org/resource/Diócesis_de_Pionyang","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Diócesis_de_Pionyang","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Location"
"http://es.dbpedia.org/resource/Diócesis_de_Pionyang","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/ClericalAdministrativeRegion"
"http://es.dbpedia.org/resource/Diócesis_de_Pionyang","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Place"
"http://es.dbpedia.org/resource/Diócesis_de_Pionyang","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Diocese"
"http://es.dbpedia.org/resource/Diócesis_de_Pionyang","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Region"
"http://es.dbpedia.org/resource/Diócesis_de_Pionyang","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/PopulatedPlace"
"http://es.dbpedia.org/resource/Diócesis_de_Pionyang","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Place"
"http://es.dbpedia.org/resource/Diócesis_de_Pionyang","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q3455524"
"http://es.dbpedia.org/resource/Diócesis_de_Pionyang","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/AdministrativeArea"
"http://es.dbpedia.org/resource/Diócesis_de_Pionyang","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/AdministrativeRegion"
"http://es.dbpedia.org/resource/Diócesis_de_Pionyang","http://www.w3.org/2000/01/rdf-schema#label","Diócesis de Pionyang"
"http://es.dbpedia.org/resource/Diócesis_de_Pionyang","http://www.w3.org/2000/01/rdf-schema#comment","La diócesis de Pionyang (천주교 평양교구 en coreano) es una diócesis del rito latino de la Iglesia católica en Corea del Norte. Su obispo oficial pasado, Francis Hong Yong-ho, fue encarcelado en 1949 y desapareció después.​​​ El arzobispo de Seúl actúa como administrador apostólico de Pionyang, aunque no tiene ninguna injerencia en la diócesis."
"http://es.dbpedia.org/resource/Diócesis_de_Pionyang","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.06ysw2"
"http://es.dbpedia.org/resource/Diócesis_de_Pionyang","http://xmlns.com/foaf/0.1/name","Catedral de Changchung"
"http://es.dbpedia.org/resource/Diócesis_de_Pionyang","http://xmlns.com/foaf/0.1/name","Pyeongyangensis"
"http://es.dbpedia.org/resource/Diócesis_de_Pionyang","http://xmlns.com/foaf/0.1/name","Francisco"
"http://es.dbpedia.org/resource/Diócesis_de_Pionyang","http://xmlns.com/foaf/0.1/name","Romano"
"http://es.dbpedia.org/resource/Diócesis_de_Pionyang","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Diócesis_de_Corea_del_Norte"
"http://es.dbpedia.org/resource/Diócesis_de_Pionyang","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Archidiócesis_de_Seúl"
"http://es.dbpedia.org/resource/Diócesis_de_Pionyang","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Jurisdicciones_eclesiásticas_católicas_no_operativas"
"http://es.dbpedia.org/resource/Diócesis_de_Pionyang","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Diócesis_de_Pionyang"
"http://es.dbpedia.org/resource/Diócesis_de_Pionyang","http://es.dbpedia.org/property/art","Roman Catholic Diocese of Pyongyang"
