"subject","predicate","object"
"http://es.dbpedia.org/resource/Categoría:Biatletas_olímpicos_de_Alemania_por_año","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Biatletas_olímpicos_por_país_y_año"
"http://es.dbpedia.org/resource/Categoría:Biatletas_olímpicos_por_país_y_año","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://es.dbpedia.org/resource/Categoría:Biatletas_olímpicos_por_país_y_año","http://www.w3.org/2000/01/rdf-schema#label","Biatletas olímpicos por país y año"
"http://es.dbpedia.org/resource/Categoría:Biatletas_olímpicos_por_país_y_año","http://www.w3.org/2004/02/skos/core#prefLabel","Biatletas olímpicos por país y año"
"http://es.dbpedia.org/resource/Categoría:Biatletas_olímpicos_por_país_y_año","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Deportistas_olímpicos_por_país_y_año"
"http://es.dbpedia.org/resource/Categoría:Biatletas_olímpicos_por_país_y_año","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Biatletas_olímpicos_por_año"
"http://es.dbpedia.org/resource/Categoría:Biatletas_olímpicos_por_país_y_año","http://dbpedia.org/ontology/wikiPageID",8719090
"http://es.dbpedia.org/resource/Categoría:Biatletas_olímpicos_por_país_y_año","http://dbpedia.org/ontology/wikiPageRevisionID",111887637
"http://es.dbpedia.org/resource/Categoría:Biatletas_olímpicos_por_país_y_año","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Categoría:Biatletas_olímpicos_por_país_y_año?oldid=111887637&ns=14"
"http://es.dbpedia.org/resource/Categoría:Biatletas_olímpicos_de_Suecia_por_año","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Biatletas_olímpicos_por_país_y_año"
"http://es.dbpedia.org/resource/Categoría:Biatletas_olímpicos_de_Francia_por_año","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Biatletas_olímpicos_por_país_y_año"
"http://es.dbpedia.org/resource/Categoría:Biatletas_olímpicos_de_Noruega_por_año","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Biatletas_olímpicos_por_país_y_año"
"http://es.dbpedia.org/resource/Categoría:Biatletas_olímpicos_de_Rusia_por_año","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Biatletas_olímpicos_por_país_y_año"
"http://es.dbpedia.org/resource/Categoría:Biatletas_olímpicos_de_Ucrania_por_año","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Biatletas_olímpicos_por_país_y_año"
"http://es.dbpedia.org/resource/Categoría:Biatletas_olímpicos_de_la_Unión_Soviética_por_año","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Biatletas_olímpicos_por_país_y_año"
