"subject","predicate","object"
"http://es.dbpedia.org/resource/Un_Techo_Para_Chile","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Techo_(organización)"
"http://es.dbpedia.org/resource/Un_techo_para_Chile","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Techo_(organización)"
"http://es.dbpedia.org/resource/Un_Techo_para_Chile","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Techo_(organización)"
"http://es.dbpedia.org/resource/Felipe_Berríos","http://es.dbpedia.org/property/conocidoPor","http://es.dbpedia.org/resource/Techo_(organización)"
"http://es.dbpedia.org/resource/TECHO_(organizacion)","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Techo_(organización)"
"http://es.dbpedia.org/resource/Techo_(organización)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://es.dbpedia.org/resource/Techo_(organización)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Organisation"
"http://es.dbpedia.org/resource/Techo_(organización)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://es.dbpedia.org/resource/Techo_(organización)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Techo_(organización)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Organization"
"http://es.dbpedia.org/resource/Techo_(organización)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://es.dbpedia.org/resource/Techo_(organización)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q43229"
"http://es.dbpedia.org/resource/Techo_(organización)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#SocialPerson"
"http://es.dbpedia.org/resource/Techo_(organización)","http://www.w3.org/2000/01/rdf-schema#label","Techo (organización)"
