"subject","predicate","object"
"http://dbpedia.org/resource/AutoRun","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Autorun"
"http://es.dbpedia.org/resource/Autorun","http://www.w3.org/2000/01/rdf-schema#label","Autorun"
"http://es.dbpedia.org/resource/Autorun","http://www.w3.org/2000/01/rdf-schema#comment","Se denomina AutoRun a la capacidad de varios sistemas operativos para ejecutar una acción determinada al insertar un medio extraíble como un CD, DVD o Memoria flash."
"http://es.dbpedia.org/resource/Autorun","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.067np3"
"http://es.dbpedia.org/resource/Autorun","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Software"
"http://es.dbpedia.org/resource/Autorun","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Microsoft"
"http://es.dbpedia.org/resource/Autorun","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Autorun"
"http://es.dbpedia.org/resource/Autorun","http://dbpedia.org/ontology/wikiPageID",454956
"http://es.dbpedia.org/resource/Autorun","http://dbpedia.org/ontology/wikiPageRevisionID",128677065
"http://es.dbpedia.org/resource/Autorun","http://dbpedia.org/ontology/wikiPageExternalLink","http://msdn2.microsoft.com/en-us/library/bb776823.aspx"
"http://es.dbpedia.org/resource/Autorun","http://dbpedia.org/ontology/wikiPageExternalLink","http://msdn2.microsoft.com/en-us/library/bb776825.aspx"
"http://es.dbpedia.org/resource/Autorun","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.rubendomfer.com/blog/2009/07/02/autoruninf/"
"http://es.dbpedia.org/resource/Autorun","http://dbpedia.org/ontology/wikiPageInterLanguageLink","http://de.dbpedia.org/resource/Autostart"
"http://es.dbpedia.org/resource/Autorun","http://dbpedia.org/ontology/wikiPageInterLanguageLink","http://cs.dbpedia.org/resource/Autorun.inf"
"http://es.dbpedia.org/resource/Autorun","http://dbpedia.org/ontology/wikiPageInterLanguageLink","http://pl.dbpedia.org/resource/Autorun.inf"
"http://es.dbpedia.org/resource/Autorun","http://dbpedia.org/ontology/wikiPageInterLanguageLink","http://ru.dbpedia.org/resource/Autorun.inf"
"http://es.dbpedia.org/resource/Autorun","http://dbpedia.org/ontology/wikiPageInterLanguageLink","http://dbpedia.org/resource/Autorun.inf"
"http://es.dbpedia.org/resource/Autorun","http://dbpedia.org/ontology/wikiPageInterLanguageLink","http://uk.dbpedia.org/resource/Autorun.inf"
"http://es.dbpedia.org/resource/Autorun","http://dbpedia.org/ontology/wikiPageInterLanguageLink","http://fr.dbpedia.org/resource/Autorun.inf"
"http://es.dbpedia.org/resource/Autorun","http://dbpedia.org/ontology/wikiPageLength",7338
"http://es.dbpedia.org/resource/Autorun","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Autorun?oldid=128677065&ns=0"
"http://es.dbpedia.org/resource/Autorun","http://dbpedia.org/ontology/abstract","Se denomina AutoRun a la capacidad de varios sistemas operativos para ejecutar una acción determinada al insertar un medio extraíble como un CD, DVD o Memoria flash."
"http://es.wikipedia.org/wiki/Autorun","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Autorun"
