"subject","predicate","object"
"http://dbpedia.org/resource/Hazel_Heald","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Hazel_Heald"
"http://es.dbpedia.org/resource/Hazel_Heald","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://es.dbpedia.org/resource/Hazel_Heald","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://es.dbpedia.org/resource/Hazel_Heald","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://es.dbpedia.org/resource/Hazel_Heald","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://es.dbpedia.org/resource/Hazel_Heald","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://es.dbpedia.org/resource/Hazel_Heald","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://es.dbpedia.org/resource/Hazel_Heald","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Hazel_Heald","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://es.dbpedia.org/resource/Hazel_Heald","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://es.dbpedia.org/resource/Hazel_Heald","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://es.dbpedia.org/resource/Hazel_Heald","http://www.w3.org/2000/01/rdf-schema#label","Hazel Heald"
"http://es.dbpedia.org/resource/Hazel_Heald","http://www.w3.org/2000/01/rdf-schema#comment","Hazel Heald (6 de abril de 1896–4 de febrero de 1961) fue una escritora de relatos pulp, que vivió en Somerville, Massachusetts. Es más conocida por sus colaboraciones con el escritor de terror H. P. Lovecraft publicadas en la revista Weird Tales."
"http://es.dbpedia.org/resource/Hazel_Heald","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Mujeres"
"http://es.dbpedia.org/resource/Hazel_Heald","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:H._P._Lovecraft"
"http://es.dbpedia.org/resource/Hazel_Heald","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Escritores_de_los_Mitos_de_Cthulhu"
"http://es.dbpedia.org/resource/Hazel_Heald","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Hazel_Heald"
"http://es.dbpedia.org/resource/Hazel_Heald","http://es.dbpedia.org/property/apellidos","Eric Leif Davin"
"http://es.dbpedia.org/resource/Hazel_Heald","http://es.dbpedia.org/property/isbn",978
"http://es.dbpedia.org/resource/Hazel_Heald","http://es.dbpedia.org/property/página",385
"http://es.dbpedia.org/resource/Hazel_Heald","http://es.dbpedia.org/property/título","Partners in Wonder: Women and the Birth of Science Fiction, 1926-1965"
"http://es.dbpedia.org/resource/Hazel_Heald","http://es.dbpedia.org/property/url","https://books.google.com/books?id=ZoNDebTvUnsC&pg=PA385|año=2006|editorial=Lexington Books"
"http://es.dbpedia.org/resource/Hazel_Heald","http://dbpedia.org/ontology/wikiPageID",8476440
"http://es.dbpedia.org/resource/Hazel_Heald","http://dbpedia.org/ontology/wikiPageRevisionID",130012742
"http://es.dbpedia.org/resource/Hazel_Heald","http://dbpedia.org/ontology/wikiPageExternalLink","https://books.google.com/books%3Fid=ZoNDebTvUnsC&pg=PA385%7Ca%C3%B1o=2006%7Ceditorial=Lexington"
"http://es.dbpedia.org/resource/Hazel_Heald","http://dbpedia.org/ontology/wikiPageLength",1715
"http://es.dbpedia.org/resource/Hazel_Heald","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Hazel_Heald?oldid=130012742&ns=0"
"http://es.dbpedia.org/resource/Hazel_Heald","http://dbpedia.org/ontology/abstract","Hazel Heald (6 de abril de 1896–4 de febrero de 1961) fue una escritora de relatos pulp, que vivió en Somerville, Massachusetts. Es más conocida por sus colaboraciones con el escritor de terror H. P. Lovecraft publicadas en la revista Weird Tales."
"http://es.wikipedia.org/wiki/Hazel_Heald","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Hazel_Heald"
