"subject","predicate","object"
"http://es.dbpedia.org/resource/Roger_William_Sanders","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://es.dbpedia.org/resource/Roger_William_Sanders","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://es.dbpedia.org/resource/Roger_William_Sanders","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://es.dbpedia.org/resource/Roger_William_Sanders","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://es.dbpedia.org/resource/Roger_William_Sanders","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://es.dbpedia.org/resource/Roger_William_Sanders","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://es.dbpedia.org/resource/Roger_William_Sanders","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Roger_William_Sanders","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://es.dbpedia.org/resource/Roger_William_Sanders","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://es.dbpedia.org/resource/Roger_William_Sanders","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://es.dbpedia.org/resource/Roger_William_Sanders","http://www.w3.org/2000/01/rdf-schema#label","Roger William Sanders"
"http://es.dbpedia.org/resource/Roger_William_Sanders","http://www.w3.org/2000/01/rdf-schema#comment","Roger William Sanders ( 1950 ) es un botánico estadounidense, que desarrolla actividades académicas en el ""Botanical Research Institute of Texas"", y como profesor en la Universidad de Texas en Austin. Antes había trabajado como taxónomo en el Jardín Botánico Tropical de Fairchild, cerca de Miami.​"
"http://es.dbpedia.org/resource/Roger_William_Sanders","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Escritores_en_inglés_del_siglo_XX"
"http://es.dbpedia.org/resource/Roger_William_Sanders","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Taxónomos_de_Estados_Unidos"
"http://es.dbpedia.org/resource/Roger_William_Sanders","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Botánicos_de_Estados_Unidos"
"http://es.dbpedia.org/resource/Roger_William_Sanders","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Profesores_de_la_Universidad_de_Texas_en_Austin"
"http://es.dbpedia.org/resource/Roger_William_Sanders","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Roger_William_Sanders"
"http://es.dbpedia.org/resource/Roger_William_Sanders","http://es.dbpedia.org/property/abreviaturaEnBotánica","R.W.Sanders"
"http://es.dbpedia.org/resource/Roger_William_Sanders","http://es.dbpedia.org/property/fechaDeNacimiento",18
"http://es.dbpedia.org/resource/Roger_William_Sanders","http://es.dbpedia.org/property/nacionalidad","http://es.dbpedia.org/resource/Estados_Unidos"
"http://es.dbpedia.org/resource/Roger_William_Sanders","http://es.dbpedia.org/property/residencia","http://es.dbpedia.org/resource/Estados_Unidos"
"http://es.dbpedia.org/resource/Roger_William_Sanders","http://es.dbpedia.org/property/área","http://es.dbpedia.org/resource/Botánica"
"http://es.dbpedia.org/resource/Roger_William_Sanders","http://dbpedia.org/ontology/wikiPageID",5475094
"http://es.dbpedia.org/resource/Roger_William_Sanders","http://dbpedia.org/ontology/wikiPageRevisionID",122958565
"http://es.dbpedia.org/resource/Roger_William_Sanders","http://dbpedia.org/ontology/wikiPageLength",2387
"http://es.dbpedia.org/resource/Roger_William_Sanders","http://dbpedia.org/ontology/nationality","http://es.dbpedia.org/resource/Estadounidense"
"http://es.dbpedia.org/resource/Roger_William_Sanders","http://dbpedia.org/ontology/residence","http://es.dbpedia.org/resource/EE._UU."
"http://es.dbpedia.org/resource/Roger_William_Sanders","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Roger_William_Sanders?oldid=122958565&ns=0"
"http://es.dbpedia.org/resource/Roger_William_Sanders","http://dbpedia.org/ontology/abstract","Roger William Sanders ( 1950 ) es un botánico estadounidense, que desarrolla actividades académicas en el ""Botanical Research Institute of Texas"", y como profesor en la Universidad de Texas en Austin. Antes había trabajado como taxónomo en el Jardín Botánico Tropical de Fairchild, cerca de Miami.​"
"http://es.wikipedia.org/wiki/Roger_William_Sanders","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Roger_William_Sanders"
"http://es.dbpedia.org/resource/R.W.Sanders","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Roger_William_Sanders"
