"subject","predicate","object"
"http://es.wikipedia.org/wiki/Cockta","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Cockta"
"http://es.dbpedia.org/resource/Cockta","http://www.w3.org/2000/01/rdf-schema#label","Cockta"
"http://es.dbpedia.org/resource/Cockta","http://www.w3.org/2000/01/rdf-schema#comment","Cockta es una bebida gaseosa originalmente producida en Eslovenia y fue el primer refresco que se patentó y fabricó en la República Federativa Socialista de Yugoslavia.​​ Actualmente es comercializada por la compañía croata Atlantic Grupa, con presencia en los países de la península balcánica Croacia, Eslovenia, Bosnia y Herzegovina, Serbia, Montenegro y Macedonia.​ Su fórmula original no ha sido modificada desde su creación e incluye una mezcla de once tipos de hierbas, rosa mosqueta, limón, naranja, agua carbonatada y azúcar caramelizada. No contiene fructosa, cafeína ni ácido fosfórico.​​​"
"http://es.dbpedia.org/resource/Cockta","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Marcas_de_bebidas"
"http://es.dbpedia.org/resource/Cockta","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Refrescos"
"http://es.dbpedia.org/resource/Cockta","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Cockta"
"http://es.dbpedia.org/resource/Cockta","http://dbpedia.org/ontology/wikiPageID",8023480
"http://es.dbpedia.org/resource/Cockta","http://dbpedia.org/ontology/wikiPageRevisionID",120253453
"http://es.dbpedia.org/resource/Cockta","http://dbpedia.org/ontology/wikiPageLength",6231
"http://es.dbpedia.org/resource/Cockta","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Cockta?oldid=120253453&ns=0"
"http://es.dbpedia.org/resource/Cockta","http://dbpedia.org/ontology/abstract","Cockta es una bebida gaseosa originalmente producida en Eslovenia y fue el primer refresco que se patentó y fabricó en la República Federativa Socialista de Yugoslavia.​​ Actualmente es comercializada por la compañía croata Atlantic Grupa, con presencia en los países de la península balcánica Croacia, Eslovenia, Bosnia y Herzegovina, Serbia, Montenegro y Macedonia.​ Su fórmula original no ha sido modificada desde su creación e incluye una mezcla de once tipos de hierbas, rosa mosqueta, limón, naranja, agua carbonatada y azúcar caramelizada. No contiene fructosa, cafeína ni ácido fosfórico.​​​"
"http://dbpedia.org/resource/Cockta","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Cockta"
