"subject","predicate","object"
"http://es.dbpedia.org/resource/Double_Trouble_(álbum_de_Elvis_Presley)","http://es.dbpedia.org/property/writer","http://es.dbpedia.org/resource/Ben_Weisman"
"http://es.dbpedia.org/resource/Double_Trouble_(álbum_de_Elvis_Presley)","http://dbpedia.org/ontology/writer","http://es.dbpedia.org/resource/Ben_Weisman"
"http://es.dbpedia.org/resource/Blue_Hawaii_(álbum)","http://dbpedia.org/ontology/writer","http://es.dbpedia.org/resource/Ben_Weisman"
"http://es.dbpedia.org/resource/Elvis_Is_Back!","http://es.dbpedia.org/property/writer","http://es.dbpedia.org/resource/Ben_Weisman"
"http://es.dbpedia.org/resource/Elvis_Is_Back!","http://dbpedia.org/ontology/writer","http://es.dbpedia.org/resource/Ben_Weisman"
"http://es.dbpedia.org/resource/It_Happened_at_the_World's_Fair_(álbum)","http://es.dbpedia.org/property/writer","http://es.dbpedia.org/resource/Ben_Weisman"
"http://es.dbpedia.org/resource/It_Happened_at_the_World's_Fair_(álbum)","http://dbpedia.org/ontology/writer","http://es.dbpedia.org/resource/Ben_Weisman"
"http://es.dbpedia.org/resource/Let's_Be_Friends_(álbum)","http://es.dbpedia.org/property/writer","http://es.dbpedia.org/resource/Ben_Weisman"
"http://es.dbpedia.org/resource/Let's_Be_Friends_(álbum)","http://dbpedia.org/ontology/writer","http://es.dbpedia.org/resource/Ben_Weisman"
"http://es.dbpedia.org/resource/Something_for_Everybody","http://dbpedia.org/ontology/writer","http://es.dbpedia.org/resource/Ben_Weisman"
"http://es.dbpedia.org/resource/You'll_Never_Walk_Alone_(álbum)","http://es.dbpedia.org/property/writer","http://es.dbpedia.org/resource/Ben_Weisman"
"http://es.dbpedia.org/resource/You'll_Never_Walk_Alone_(álbum)","http://dbpedia.org/ontology/writer","http://es.dbpedia.org/resource/Ben_Weisman"
"http://es.dbpedia.org/resource/Clambake_(álbum)","http://es.dbpedia.org/property/writer","http://es.dbpedia.org/resource/Ben_Weisman"
"http://es.dbpedia.org/resource/Clambake_(álbum)","http://dbpedia.org/ontology/writer","http://es.dbpedia.org/resource/Ben_Weisman"
"http://es.dbpedia.org/resource/Loving_You_(álbum)","http://es.dbpedia.org/property/writer","http://es.dbpedia.org/resource/Ben_Weisman"
"http://es.dbpedia.org/resource/Loving_You_(álbum)","http://dbpedia.org/ontology/writer","http://es.dbpedia.org/resource/Ben_Weisman"
"http://es.dbpedia.org/resource/Almost_in_Love","http://es.dbpedia.org/property/writer","http://es.dbpedia.org/resource/Ben_Weisman"
"http://es.dbpedia.org/resource/Almost_in_Love","http://dbpedia.org/ontology/writer","http://es.dbpedia.org/resource/Ben_Weisman"
"http://es.dbpedia.org/resource/G.I._Blues_(álbum)","http://dbpedia.org/ontology/writer","http://es.dbpedia.org/resource/Ben_Weisman"
"http://es.dbpedia.org/resource/Girl_Happy_(álbum)","http://es.dbpedia.org/property/writer","http://es.dbpedia.org/resource/Ben_Weisman"
"http://es.dbpedia.org/resource/Girl_Happy_(álbum)","http://dbpedia.org/ontology/writer","http://es.dbpedia.org/resource/Ben_Weisman"
"http://es.dbpedia.org/resource/How_Great_Thou_Art","http://es.dbpedia.org/property/writer","http://es.dbpedia.org/resource/Ben_Weisman"
"http://es.dbpedia.org/resource/How_Great_Thou_Art","http://dbpedia.org/ontology/writer","http://es.dbpedia.org/resource/Ben_Weisman"
"http://es.dbpedia.org/resource/Elvis_for_Everyone!","http://dbpedia.org/ontology/writer","http://es.dbpedia.org/resource/Ben_Weisman"
"http://es.dbpedia.org/resource/Roustabout_(álbum)","http://es.dbpedia.org/property/writer","http://es.dbpedia.org/resource/Ben_Weisman"
"http://es.dbpedia.org/resource/Roustabout_(álbum)","http://dbpedia.org/ontology/writer","http://es.dbpedia.org/resource/Ben_Weisman"
"http://es.dbpedia.org/resource/Love_Letters_from_Elvis","http://dbpedia.org/ontology/writer","http://es.dbpedia.org/resource/Ben_Weisman"
"http://es.dbpedia.org/resource/Paradise,_Hawaiian_Style_(álbum)","http://dbpedia.org/ontology/writer","http://es.dbpedia.org/resource/Ben_Weisman"
"http://es.dbpedia.org/resource/King_Creole_(álbum)","http://dbpedia.org/ontology/writer","http://es.dbpedia.org/resource/Ben_Weisman"
"http://es.dbpedia.org/resource/Elvis_Sings_Flaming_Star","http://es.dbpedia.org/property/writer","http://es.dbpedia.org/resource/Ben_Weisman"
"http://es.dbpedia.org/resource/Elvis_Sings_Flaming_Star","http://dbpedia.org/ontology/writer","http://es.dbpedia.org/resource/Ben_Weisman"
"http://es.dbpedia.org/resource/Fun_in_Acapulco_(álbum)","http://dbpedia.org/ontology/writer","http://es.dbpedia.org/resource/Ben_Weisman"
"http://es.dbpedia.org/resource/Pot_Luck","http://es.dbpedia.org/property/writer","http://es.dbpedia.org/resource/Ben_Weisman"
"http://es.dbpedia.org/resource/Pot_Luck","http://dbpedia.org/ontology/writer","http://es.dbpedia.org/resource/Ben_Weisman"
"http://es.dbpedia.org/resource/Frankie_and_Johnny_(álbum)","http://dbpedia.org/ontology/writer","http://es.dbpedia.org/resource/Ben_Weisman"
"http://es.dbpedia.org/resource/Speedway_(álbum)","http://es.dbpedia.org/property/writer","http://es.dbpedia.org/resource/Ben_Weisman"
"http://es.dbpedia.org/resource/Speedway_(álbum)","http://dbpedia.org/ontology/writer","http://es.dbpedia.org/resource/Ben_Weisman"
"http://es.dbpedia.org/resource/Spinout_(álbum)","http://es.dbpedia.org/property/writer","http://es.dbpedia.org/resource/Ben_Weisman"
"http://es.dbpedia.org/resource/Spinout_(álbum)","http://dbpedia.org/ontology/writer","http://es.dbpedia.org/resource/Ben_Weisman"
