"subject","predicate","object"
"http://es.dbpedia.org/resource/Tevita_Cavubati","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://es.dbpedia.org/resource/Tevita_Cavubati","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Athlete"
"http://es.dbpedia.org/resource/Tevita_Cavubati","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://es.dbpedia.org/resource/Tevita_Cavubati","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://es.dbpedia.org/resource/Tevita_Cavubati","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://es.dbpedia.org/resource/Tevita_Cavubati","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Tevita_Cavubati","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://es.dbpedia.org/resource/Tevita_Cavubati","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://es.dbpedia.org/resource/Tevita_Cavubati","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://es.dbpedia.org/resource/Tevita_Cavubati","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://es.dbpedia.org/resource/Tevita_Cavubati","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://es.dbpedia.org/resource/Tevita_Cavubati","http://www.w3.org/2000/01/rdf-schema#label","Tevita Cavubati"
"http://es.dbpedia.org/resource/Tevita_Cavubati","http://www.w3.org/2000/01/rdf-schema#comment","Tevita Cavubati (nacido en Suva el 12 de agosto de 1987) es un jugador de rugby fiyiano, que juega de Segunda línea para la selección de rugby de Fiyi y, actualmente (2015) para los Worcester Warriors en la Aviva Premiership.​​​ Su debut con la selección de Fiyi se produjo en un partido contra Tonga en el Lautoka el 2 de julio de 2011. Seleccionado para la Copa del Mundo de Rugby de 2015, Tevita Cavubati anotó un ensayo en la victoria sobre Uruguay."
"http://es.dbpedia.org/resource/Tevita_Cavubati","http://xmlns.com/foaf/0.1/name","Tevita Gucake Naqaqa Cavubati"
"http://es.dbpedia.org/resource/Tevita_Cavubati","http://xmlns.com/foaf/0.1/name","Tevita Cavubati"
"http://es.dbpedia.org/resource/Tevita_Cavubati","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Jugadores_de_rugby_de_Fiyi"
"http://es.dbpedia.org/resource/Tevita_Cavubati","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Suvanos"
"http://es.dbpedia.org/resource/Tevita_Cavubati","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Tevita_Cavubati"
"http://es.dbpedia.org/resource/Tevita_Cavubati","http://es.dbpedia.org/property/añodebut",2012
"http://es.dbpedia.org/resource/Tevita_Cavubati","http://es.dbpedia.org/property/club","http://es.dbpedia.org/resource/Worcester_Warriors"
"http://es.dbpedia.org/resource/Tevita_Cavubati","http://es.dbpedia.org/property/deporte","http://es.dbpedia.org/resource/Rugby"
"http://es.dbpedia.org/resource/Tevita_Cavubati","http://es.dbpedia.org/property/equipos","*  Tasman Rugby Union 
*  Ospreys 
*  Worcester Warriors"
"http://es.dbpedia.org/resource/Tevita_Cavubati","http://es.dbpedia.org/property/liga","http://es.dbpedia.org/resource/Premiership_Rugby"
"http://es.dbpedia.org/resource/Tevita_Cavubati","http://es.dbpedia.org/property/nombre","Tevita Cavubati"
"http://es.dbpedia.org/resource/Tevita_Cavubati","http://es.dbpedia.org/property/nombrecompleto","Tevita Gucake Naqaqa Cavubati"
"http://es.dbpedia.org/resource/Tevita_Cavubati","http://es.dbpedia.org/property/paisdenacimiento","http://es.dbpedia.org/resource/Fiyi"
"http://es.dbpedia.org/resource/Tevita_Cavubati","http://es.dbpedia.org/property/partidosinternacionales",12
"http://es.dbpedia.org/resource/Tevita_Cavubati","http://es.dbpedia.org/property/posición","http://es.dbpedia.org/resource/Segunda_línea"
"http://es.dbpedia.org/resource/Tevita_Cavubati","http://es.dbpedia.org/property/selección","Fiyi"
"http://es.dbpedia.org/resource/Tevita_Cavubati","http://es.dbpedia.org/property/ciudaddenacimiento","http://es.dbpedia.org/resource/Suva"
"http://es.dbpedia.org/resource/Tevita_Cavubati","http://es.dbpedia.org/property/clubdebut","http://es.dbpedia.org/resource/Tasman_Makos"
"http://es.dbpedia.org/resource/Tevita_Cavubati","http://dbpedia.org/ontology/wikiPageID",7058239
"http://es.dbpedia.org/resource/Tevita_Cavubati","http://dbpedia.org/ontology/wikiPageRevisionID",104209169
"http://es.dbpedia.org/resource/Tevita_Cavubati","http://dbpedia.org/ontology/wikiPageExternalLink","http://en.espn.co.uk/other/rugby/player/142923.html"
"http://es.dbpedia.org/resource/Tevita_Cavubati","http://dbpedia.org/ontology/wikiPageLength",2554
"http://es.dbpedia.org/resource/Tevita_Cavubati","http://dbpedia.org/ontology/formerTeam","http://es.dbpedia.org/resource/Tasman_Rugby_Union"
"http://es.dbpedia.org/resource/Tevita_Cavubati","http://dbpedia.org/ontology/formerTeam","http://es.dbpedia.org/resource/Worcester_Rugby_Football_Club"
"http://es.dbpedia.org/resource/Tevita_Cavubati","http://dbpedia.org/ontology/formerTeam","http://es.dbpedia.org/resource/Ospreys_Rugby"
"http://es.dbpedia.org/resource/Tevita_Cavubati","http://dbpedia.org/ontology/league","http://es.dbpedia.org/resource/Aviva_Premiership"
"http://es.dbpedia.org/resource/Tevita_Cavubati","http://dbpedia.org/ontology/nationalTeam","http://es.dbpedia.org/resource/Selección_de_rugby_de_Fiyi"
"http://es.dbpedia.org/resource/Tevita_Cavubati","http://dbpedia.org/ontology/nationality","http://es.dbpedia.org/resource/Fiyi"
"http://es.dbpedia.org/resource/Tevita_Cavubati","http://dbpedia.org/ontology/position","http://es.dbpedia.org/resource/Segunda_línea"
"http://es.dbpedia.org/resource/Tevita_Cavubati","http://dbpedia.org/ontology/sport","http://es.dbpedia.org/resource/Rugby"
"http://es.dbpedia.org/resource/Tevita_Cavubati","http://dbpedia.org/ontology/team","http://es.dbpedia.org/resource/Worcester_Rugby_Football_Club"
"http://es.dbpedia.org/resource/Tevita_Cavubati","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Tevita_Cavubati?oldid=104209169&ns=0"
"http://es.dbpedia.org/resource/Tevita_Cavubati","http://dbpedia.org/ontology/abstract","Tevita Cavubati (nacido en Suva el 12 de agosto de 1987) es un jugador de rugby fiyiano, que juega de Segunda línea para la selección de rugby de Fiyi y, actualmente (2015) para los Worcester Warriors en la Aviva Premiership.​​​ Su debut con la selección de Fiyi se produjo en un partido contra Tonga en el Lautoka el 2 de julio de 2011. Seleccionado para la Copa del Mundo de Rugby de 2015, Tevita Cavubati anotó un ensayo en la victoria sobre Uruguay."
"http://es.wikipedia.org/wiki/Tevita_Cavubati","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Tevita_Cavubati"
"http://dbpedia.org/resource/Tevita_Cavubati","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Tevita_Cavubati"
