"subject","predicate","object"
"http://es.dbpedia.org/resource/Metátesis_olefínica","http://www.w3.org/2000/01/rdf-schema#label","Metátesis olefínica"
"http://es.dbpedia.org/resource/Metátesis_olefínica","http://www.w3.org/2000/01/rdf-schema#comment","Metátesis, del griego μετά (metá: ‘cambio’) y θέσις (thésis: ‘posición’), se refiere al intercambio de átomos entre dos moléculas. En la química de alquenos, metátesis es el intercambio de átomos de carbono entre un par de olefinas para producir dos olefinas con los sustituyentes intercambiados. Es un proceso intra o intermolecular entre 2 olefinas (también posible entre 2 alquinos o una olefina y un alquino) que da lugar a un intercambio entre las dos unidades del alqueno."
"http://es.dbpedia.org/resource/Metátesis_olefínica","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.061rnh"
"http://es.dbpedia.org/resource/Metátesis_olefínica","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Reacciones_químicas"
"http://es.dbpedia.org/resource/Metátesis_olefínica","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Metátesis_olefínica"
"http://es.dbpedia.org/resource/Metátesis_olefínica","http://dbpedia.org/ontology/wikiPageID",311672
"http://es.dbpedia.org/resource/Metátesis_olefínica","http://dbpedia.org/ontology/wikiPageRevisionID",126046748
"http://es.dbpedia.org/resource/Metátesis_olefínica","http://dbpedia.org/ontology/wikiPageLength",19231
"http://es.dbpedia.org/resource/Metátesis_olefínica","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Metátesis_olefínica?oldid=126046748&ns=0"
"http://es.dbpedia.org/resource/Metátesis_olefínica","http://dbpedia.org/ontology/abstract","Metátesis, del griego μετά (metá: ‘cambio’) y θέσις (thésis: ‘posición’), se refiere al intercambio de átomos entre dos moléculas. En la química de alquenos, metátesis es el intercambio de átomos de carbono entre un par de olefinas para producir dos olefinas con los sustituyentes intercambiados. Es un proceso intra o intermolecular entre 2 olefinas (también posible entre 2 alquinos o una olefina y un alquino) que da lugar a un intercambio entre las dos unidades del alqueno. Análogamente a lo que ocurre en una reacción de intercambio iónico, en la que se forma el par iónico más estable a partir de otros dos iniciales, en química orgánica la metátesis es una reacción reversible y catalizada, en la que se produce una reorganización del enlace de la olefina, lo cual resulta en una redistribución de sus dos mitades de alquilideno. En general, las olefinas intercambian grupos alrededor de los dobles enlaces en presencia de carbenos metálicos (catalizadores) en los que participan ciertos metales de transición. Según sea la naturaleza de este metal (titanio, wolframio, molibdeno o rutenio, fundamentalmente), su reactividad frente a las olefinas es distinta, así como su tolerancia a otros grupos funcionales y a agentes medioambientales.​ Generalmente los catalizadores utilizados son metales de transición, generalmente de Mo o Ru del tipo LnM=R (o LnM≡R para 2 alquinos), los cuales han sido desarrollados por Robert H. Grubbs y Richard R. Schrock. Según esto, el mecanismo general (propuesto por Yves Chauvin) de una metátesis responde entonces al siguiente esquema: Las reacciones de metátasis son muy útiles para la formación de enlaces C-C, lo que nos permite unir fragmentos para la síntesis de moléculas más complejas, como pueden ser fármacos, plásticos, productos naturales, hidrocarburos, entre otros, a través de procesos más eficientes y amables con el medio ambiente que los procesos tradicionales."
"http://es.dbpedia.org/resource/Metatesis_de_olefinas","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Metátesis_olefínica"
"http://es.dbpedia.org/resource/Metatesis_olefinica","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Metátesis_olefínica"
"http://es.dbpedia.org/resource/Metatesis_olefínica","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Metátesis_olefínica"
"http://es.dbpedia.org/resource/Metátesis_de_olefinas","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Metátesis_olefínica"
"http://es.dbpedia.org/resource/Metátesis_olefinica","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Metátesis_olefínica"
"http://es.wikipedia.org/wiki/Metátesis_olefínica","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Metátesis_olefínica"
"http://dbpedia.org/resource/Olefin_metathesis","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Metátesis_olefínica"
