"subject","predicate","object"
"http://es.dbpedia.org/resource/Études_(Ligeti)","http://www.w3.org/2000/01/rdf-schema#label","Études (Ligeti)"
"http://es.dbpedia.org/resource/Études_(Ligeti)","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Estudios_para_piano"
"http://es.dbpedia.org/resource/Études_(Ligeti)","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Composiciones_de_György_Ligeti"
"http://es.dbpedia.org/resource/Études_(Ligeti)","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Études_(Ligeti)"
"http://es.dbpedia.org/resource/Études_(Ligeti)","http://es.dbpedia.org/property/autor","Tsong"
"http://es.dbpedia.org/resource/Études_(Ligeti)","http://es.dbpedia.org/property/año",2001
"http://es.dbpedia.org/resource/Études_(Ligeti)","http://es.dbpedia.org/property/editorial","Rice University"
"http://es.dbpedia.org/resource/Études_(Ligeti)","http://es.dbpedia.org/property/fechaacceso",3
"http://es.dbpedia.org/resource/Études_(Ligeti)","http://es.dbpedia.org/property/nombre","Mayron K."
"http://es.dbpedia.org/resource/Études_(Ligeti)","http://es.dbpedia.org/property/url","http://scholarship.rice.edu/bitstream/handle/1911/17473/1405716.PDF?sequence=1|título=Études Pour Piano, premier livre of Gyorgy Ligeti; Studies in Composition and Pianism"
"http://es.dbpedia.org/resource/Études_(Ligeti)","http://dbpedia.org/ontology/wikiPageID",9538583
"http://es.dbpedia.org/resource/Études_(Ligeti)","http://dbpedia.org/ontology/wikiPageRevisionID",128235945
"http://es.dbpedia.org/resource/Études_(Ligeti)","http://dbpedia.org/ontology/wikiPageExternalLink","http://scholarship.rice.edu/bitstream/handle/1911/17473/1405716.PDF%3Fsequence=1%7Ct%C3%ADtulo=%C3%89tudes"
"http://es.dbpedia.org/resource/Études_(Ligeti)","http://dbpedia.org/ontology/wikiPageLength",11739
"http://es.dbpedia.org/resource/Études_(Ligeti)","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Études_(Ligeti)?oldid=128235945&ns=0"
"http://es.wikipedia.org/wiki/Études_(Ligeti)","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Études_(Ligeti)"
