"subject","predicate","object"
"http://es.dbpedia.org/resource/Historia_del_teatro","http://www.w3.org/2000/01/rdf-schema#label","Historia del teatro"
"http://es.dbpedia.org/resource/Historia_del_teatro","http://www.w3.org/2000/01/rdf-schema#comment","La Historia del teatro estudia la evolución del arte dramático a través del tiempo. El concepto del teatro es muy amplio: cualquier persona o grupo de personas que desarrolla un espectáculo en un tiempo y espacio determinado forman un espectáculo teatral. El teatro tiene una base literaria, un guion o argumento escrito por un dramaturgo. Pero ese texto dramático requiere una puesta en acción, para la cual es imprescindible la interpretación por medio de actores o personajes que desarrollen la acción, así como elementos como la escenografía y decorados, la iluminación, el maquillaje, el vestuario, etcétera. Ciertos espectáculos pueden ser igualmente sin texto, como en el caso de la mímica y la pantomima, donde destaca la expresión gestual. Por otro lado, un elemento indispensable para la co"
"http://es.dbpedia.org/resource/Historia_del_teatro","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.0119l9zw"
"http://es.dbpedia.org/resource/Historia_del_teatro","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Historia_del_teatro"
"http://es.dbpedia.org/resource/Historia_del_teatro","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Historia_del_teatro"
"http://es.dbpedia.org/resource/Historia_del_teatro","http://es.dbpedia.org/property/apellidos","Torres Monreal"
"http://es.dbpedia.org/resource/Historia_del_teatro","http://es.dbpedia.org/property/apellidos","Oliva"
"http://es.dbpedia.org/resource/Historia_del_teatro","http://es.dbpedia.org/property/año",2002
"http://es.dbpedia.org/resource/Historia_del_teatro","http://es.dbpedia.org/property/editorial","Cátedra, Madrid"
"http://es.dbpedia.org/resource/Historia_del_teatro","http://es.dbpedia.org/property/id","ISBN 84-376-0916-X"
"http://es.dbpedia.org/resource/Historia_del_teatro","http://es.dbpedia.org/property/nombre","Francisco"
"http://es.dbpedia.org/resource/Historia_del_teatro","http://es.dbpedia.org/property/nombre","César"
"http://es.dbpedia.org/resource/Historia_del_teatro","http://es.dbpedia.org/property/título","Historia básica del arte escénico"
"http://es.dbpedia.org/resource/Historia_del_teatro","http://dbpedia.org/ontology/wikiPageID",4188401
"http://es.dbpedia.org/resource/Historia_del_teatro","http://dbpedia.org/ontology/wikiPageRevisionID",130375335
"http://es.dbpedia.org/resource/Historia_del_teatro","http://dbpedia.org/ontology/wikiPageLength",20624
"http://es.dbpedia.org/resource/Historia_del_teatro","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Historia_del_teatro?oldid=130375335&ns=0"
"http://es.dbpedia.org/resource/Historia_del_teatro","http://dbpedia.org/ontology/abstract","La Historia del teatro estudia la evolución del arte dramático a través del tiempo. El concepto del teatro es muy amplio: cualquier persona o grupo de personas que desarrolla un espectáculo en un tiempo y espacio determinado forman un espectáculo teatral. El teatro tiene una base literaria, un guion o argumento escrito por un dramaturgo. Pero ese texto dramático requiere una puesta en acción, para la cual es imprescindible la interpretación por medio de actores o personajes que desarrollen la acción, así como elementos como la escenografía y decorados, la iluminación, el maquillaje, el vestuario, etcétera. Ciertos espectáculos pueden ser igualmente sin texto, como en el caso de la mímica y la pantomima, donde destaca la expresión gestual. Por otro lado, un elemento indispensable para la comunicación es la presencia de un público. El teatro tiene una función de socialización de las relaciones humanas, ya que presenta cierto grado de ritualización. Los orígenes del teatro se encuentran en antiguos ritos de origen prehistórico, donde el ser humano empezó a ser consciente de la importancia de la comunicación para las relaciones sociales. Ciertas ceremonias religiosas tenían ya desde su origen cierto componente de escenificación teatral. En los ritos de caza, el hombre primitivo imitaba a animales: del rito se pasó al mito, del brujo al actor. En África, los ritos religiosos mezclaban el movimiento y la comunicación gestual con la música y la danza, y objetos identitarios como las máscaras, que servían para expresar roles o estados de ánimo. Estos ritos reforzaban la identidad y la cohesión social: los  de Porto Novo (Benín) hacen el kubitó, ceremonia mortuoria donde los participantes, con técnicas de prestidigitación, desaparecen del público; los ibo de Nigeria celebran el odo, sobre los muertos que retornan; los dogon de Malí practican el sigui cada 60 años, en celebración del primer hombre que murió; los  de Costa de Marfil tienen el dipri, fiesta agrícola de año nuevo, donde se clavan cuchillos en el vientre, cicatrizando luego las heridas con una pasta. En la América precolombina se desarrolló una forma de teatro en las culturas maya, inca y azteca: el maya estaba relacionado con fiestas agrícolas, e ilustraba historias del Popol Vuh; el azteca desarrolló notablemente la mímica, y tenía dos vertientes, una religiosa y otra burlesca; el inca, escrito en quechua, servía a intereses del estado."
"http://es.wikipedia.org/wiki/Historia_del_teatro","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Historia_del_teatro"
"http://dbpedia.org/resource/History_of_theatre","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Historia_del_teatro"
