"subject","predicate","object"
"http://es.dbpedia.org/resource/José_Guadalupe_Padilla_Lozano","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://es.dbpedia.org/resource/José_Guadalupe_Padilla_Lozano","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://es.dbpedia.org/resource/José_Guadalupe_Padilla_Lozano","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://es.dbpedia.org/resource/José_Guadalupe_Padilla_Lozano","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://es.dbpedia.org/resource/José_Guadalupe_Padilla_Lozano","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://es.dbpedia.org/resource/José_Guadalupe_Padilla_Lozano","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/José_Guadalupe_Padilla_Lozano","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://es.dbpedia.org/resource/José_Guadalupe_Padilla_Lozano","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://es.dbpedia.org/resource/José_Guadalupe_Padilla_Lozano","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://es.dbpedia.org/resource/José_Guadalupe_Padilla_Lozano","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://es.dbpedia.org/resource/José_Guadalupe_Padilla_Lozano","http://www.w3.org/2000/01/rdf-schema#label","José Guadalupe Padilla Lozano"
"http://es.dbpedia.org/resource/José_Guadalupe_Padilla_Lozano","http://www.w3.org/2000/01/rdf-schema#comment","José Guadalupe Padilla Lozano, (12 de diciembre de 1920 - 8 de septiembre de 2013) fue un prelado mexicano de la Iglesia católica. Lozano nació en San Miguel El Alto, México y fue ordenado sacerdote el 20 de abril de 1946 por la Arquidiócesis de Guadalajara. Lozano fue nombrado el primer obispo de la recién creada Diócesis de Veracruz el 15 de enero de 1963 y ordenado obispo el 19 de marzo de 1963. Lozano sirvió la Diócesis de Veracruz hasta su jubilación el 18 de febrero de 2000.​"
"http://es.dbpedia.org/resource/José_Guadalupe_Padilla_Lozano","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.0bs0t5w"
"http://es.dbpedia.org/resource/José_Guadalupe_Padilla_Lozano","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Obispos_nombrados_por_Juan_XXIII"
"http://es.dbpedia.org/resource/José_Guadalupe_Padilla_Lozano","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Obispos_de_la_Diócesis_de_Veracruz"
"http://es.dbpedia.org/resource/José_Guadalupe_Padilla_Lozano","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Obispos_de_Jalisco"
"http://es.dbpedia.org/resource/José_Guadalupe_Padilla_Lozano","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Padres_Conciliares_en_el_Concilio_Vaticano_II"
"http://es.dbpedia.org/resource/José_Guadalupe_Padilla_Lozano","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/José_Guadalupe_Padilla_Lozano"
"http://es.dbpedia.org/resource/José_Guadalupe_Padilla_Lozano","http://dbpedia.org/ontology/wikiPageID",5988580
"http://es.dbpedia.org/resource/José_Guadalupe_Padilla_Lozano","http://dbpedia.org/ontology/wikiPageRevisionID",110870349
"http://es.dbpedia.org/resource/José_Guadalupe_Padilla_Lozano","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.catholic-hierarchy.org/bishop/bpadillal.html"
"http://es.dbpedia.org/resource/José_Guadalupe_Padilla_Lozano","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20100209215653/http:/www.arquidiocesisgdl.org.mx/index2.php"
"http://es.dbpedia.org/resource/José_Guadalupe_Padilla_Lozano","http://dbpedia.org/ontology/wikiPageLength",1160
"http://es.dbpedia.org/resource/José_Guadalupe_Padilla_Lozano","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/José_Guadalupe_Padilla_Lozano?oldid=110870349&ns=0"
"http://es.dbpedia.org/resource/José_Guadalupe_Padilla_Lozano","http://dbpedia.org/ontology/abstract","José Guadalupe Padilla Lozano, (12 de diciembre de 1920 - 8 de septiembre de 2013) fue un prelado mexicano de la Iglesia católica. Lozano nació en San Miguel El Alto, México y fue ordenado sacerdote el 20 de abril de 1946 por la Arquidiócesis de Guadalajara. Lozano fue nombrado el primer obispo de la recién creada Diócesis de Veracruz el 15 de enero de 1963 y ordenado obispo el 19 de marzo de 1963. Lozano sirvió la Diócesis de Veracruz hasta su jubilación el 18 de febrero de 2000.​"
"http://dbpedia.org/resource/José_Guadalupe_Padilla_Lozano","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/José_Guadalupe_Padilla_Lozano"
"http://es.wikipedia.org/wiki/José_Guadalupe_Padilla_Lozano","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/José_Guadalupe_Padilla_Lozano"
