"subject","predicate","object"
"http://es.dbpedia.org/resource/Antecámara_(náutica)","http://www.w3.org/2000/01/rdf-schema#label","Antecámara (náutica)"
"http://es.dbpedia.org/resource/Antecámara_(náutica)","http://www.w3.org/2000/01/rdf-schema#comment","En náutica, la Antecámara es la división que se hace con mamparos delante de la Cámara (ing. Great cabin) para el uso de oficiales, esta última a su vez esta delante de la Santabárbara (ing. Gunroom). (fr. Antichambre; ing. Steerage; it. Anticamera)​"
"http://es.dbpedia.org/resource/Antecámara_(náutica)","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Habitaciones"
"http://es.dbpedia.org/resource/Antecámara_(náutica)","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:División_de_un_barco"
"http://es.dbpedia.org/resource/Antecámara_(náutica)","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Antecámara_(náutica)"
"http://es.dbpedia.org/resource/Antecámara_(náutica)","http://dbpedia.org/ontology/wikiPageID",4539273
"http://es.dbpedia.org/resource/Antecámara_(náutica)","http://dbpedia.org/ontology/wikiPageRevisionID",125074265
"http://es.dbpedia.org/resource/Antecámara_(náutica)","http://dbpedia.org/ontology/wikiPageExternalLink","http://books.google.com/books%3Fpg=PA38&dq=jangua&id=HmBGAAAAYAAJ&hl=es%23v=onepage&q=jangua&f=false"
"http://es.dbpedia.org/resource/Antecámara_(náutica)","http://dbpedia.org/ontology/wikiPageLength",1920
"http://es.dbpedia.org/resource/Antecámara_(náutica)","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Antecámara_(náutica)?oldid=125074265&ns=0"
"http://es.dbpedia.org/resource/Antecámara_(náutica)","http://dbpedia.org/ontology/abstract","En náutica, la Antecámara es la división que se hace con mamparos delante de la Cámara (ing. Great cabin) para el uso de oficiales, esta última a su vez esta delante de la Santabárbara (ing. Gunroom). (fr. Antichambre; ing. Steerage; it. Anticamera)​"
"http://es.wikipedia.org/wiki/Antecámara_(náutica)","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Antecámara_(náutica)"
"http://es.dbpedia.org/resource/Antecamara_(nautica)","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Antecámara_(náutica)"
