"subject","predicate","object"
"http://es.dbpedia.org/resource/Subvencion_escolar_preferencial","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Educación_subvencionada_en_Chile"
"http://es.dbpedia.org/resource/Educación_Subvencionada_en_Chile","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Educación_subvencionada_en_Chile"
"http://es.dbpedia.org/resource/Subvención_Escolar_Preferencial","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Educación_subvencionada_en_Chile"
"http://es.dbpedia.org/resource/Centro_Educacional_Piamartino_Carolina_Llona_de_Cuevas","http://es.dbpedia.org/property/tipo","http://es.dbpedia.org/resource/Educación_subvencionada_en_Chile"
"http://es.dbpedia.org/resource/Centro_Educacional_Piamartino_Carolina_Llona_de_Cuevas","http://dbpedia.org/ontology/educationSystem","http://es.dbpedia.org/resource/Educación_subvencionada_en_Chile"
"http://es.wikipedia.org/wiki/Educación_subvencionada_en_Chile","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Educación_subvencionada_en_Chile"
"http://es.dbpedia.org/resource/Educación_subvencionada_en_Chile","http://www.w3.org/2000/01/rdf-schema#label","Educación subvencionada en Chile"
"http://es.dbpedia.org/resource/Educación_subvencionada_en_Chile","http://www.w3.org/2000/01/rdf-schema#comment","La Educación Subvencionada en Chile se crea al traspasarse las escuelas y liceos a las municipalidades, se les dotó de recursos económicos para cumplir sus objetivos educativos.La palabra subvención proviene del latín subventĭo, -ōnis, definida según la Real Academia Española, como “la acción de ir en auxilio de alguien o acudir a las necesidades de algo”."
"http://es.dbpedia.org/resource/Educación_subvencionada_en_Chile","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Educación_en_Chile"
"http://es.dbpedia.org/resource/Educación_subvencionada_en_Chile","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Leyes_de_educación_de_Chile"
"http://es.dbpedia.org/resource/Educación_subvencionada_en_Chile","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Educación_subvencionada_en_Chile"
"http://es.dbpedia.org/resource/Educación_subvencionada_en_Chile","http://dbpedia.org/ontology/wikiPageID",4929422
"http://es.dbpedia.org/resource/Educación_subvencionada_en_Chile","http://dbpedia.org/ontology/wikiPageRevisionID",128604442
"http://es.dbpedia.org/resource/Educación_subvencionada_en_Chile","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.supereduc.cl"
"http://es.dbpedia.org/resource/Educación_subvencionada_en_Chile","http://dbpedia.org/ontology/wikiPageLength",19636
"http://es.dbpedia.org/resource/Educación_subvencionada_en_Chile","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Educación_subvencionada_en_Chile?oldid=128604442&ns=0"
"http://es.dbpedia.org/resource/Educación_subvencionada_en_Chile","http://dbpedia.org/ontology/abstract","La Educación Subvencionada en Chile se crea al traspasarse las escuelas y liceos a las municipalidades, se les dotó de recursos económicos para cumplir sus objetivos educativos.La palabra subvención proviene del latín subventĭo, -ōnis, definida según la Real Academia Española, como “la acción de ir en auxilio de alguien o acudir a las necesidades de algo”."
