"subject","predicate","object"
"http://es.dbpedia.org/resource/Categoría:Idioma_baskir","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://es.dbpedia.org/resource/Categoría:Idioma_baskir","http://www.w3.org/2000/01/rdf-schema#label","Idioma baskir"
"http://es.dbpedia.org/resource/Categoría:Idioma_baskir","http://www.w3.org/2004/02/skos/core#prefLabel","Idioma baskir"
"http://es.dbpedia.org/resource/Categoría:Idioma_baskir","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Lenguas_túrquicas_noroccidentales"
"http://es.dbpedia.org/resource/Categoría:Idioma_baskir","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Baskortostán"
"http://es.dbpedia.org/resource/Categoría:Idioma_baskir","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Lenguas_de_Rusia"
"http://es.dbpedia.org/resource/Categoría:Idioma_baskir","http://dbpedia.org/ontology/wikiPageID",3017271
"http://es.dbpedia.org/resource/Categoría:Idioma_baskir","http://dbpedia.org/ontology/wikiPageRevisionID",75172703
"http://es.dbpedia.org/resource/Categoría:Idioma_baskir","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Categoría:Idioma_baskir?oldid=75172703&ns=14"
"http://es.dbpedia.org/resource/Idioma_baskir","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Idioma_baskir"
"http://es.dbpedia.org/resource/Categoría:Literatura_en_basquiro","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Idioma_baskir"
