"subject","predicate","object"
"http://es.dbpedia.org/resource/Selección_de_fútbol_de_Tonga","http://es.dbpedia.org/property/ppiEvento","http://es.dbpedia.org/resource/Fútbol_en_los_Juegos_del_Pacífico_Sur_de_1979"
"http://es.dbpedia.org/resource/Selección_de_fútbol_de_Kiribati","http://es.dbpedia.org/property/ppiEvento","http://es.dbpedia.org/resource/Fútbol_en_los_Juegos_del_Pacífico_Sur_de_1979"
"http://es.dbpedia.org/resource/Selección_de_fútbol_de_Kiribati","http://es.dbpedia.org/property/priEvento","http://es.dbpedia.org/resource/Fútbol_en_los_Juegos_del_Pacífico_Sur_de_1979"
"http://dbpedia.org/resource/Football_at_the_1979_South_Pacific_Games","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Fútbol_en_los_Juegos_del_Pacífico_Sur_de_1979"
"http://es.dbpedia.org/resource/Selección_de_fútbol_de_Tuvalu","http://es.dbpedia.org/property/ppiEvento","http://es.dbpedia.org/resource/Fútbol_en_los_Juegos_del_Pacífico_Sur_de_1979"
"http://es.dbpedia.org/resource/Selección_de_fútbol_de_Tuvalu","http://es.dbpedia.org/property/priEvento","http://es.dbpedia.org/resource/Fútbol_en_los_Juegos_del_Pacífico_Sur_de_1979"
"http://es.dbpedia.org/resource/Selección_de_fútbol_de_Fiyi","http://es.dbpedia.org/property/mriEvento","http://es.dbpedia.org/resource/Fútbol_en_los_Juegos_del_Pacífico_Sur_de_1979"
"http://es.dbpedia.org/resource/Futbol_en_los_Juegos_del_Pacifico_Sur_1979","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Fútbol_en_los_Juegos_del_Pacífico_Sur_de_1979"
"http://es.dbpedia.org/resource/Fútbol_en_los_Juegos_del_Pacífico_Sur_1979","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Fútbol_en_los_Juegos_del_Pacífico_Sur_de_1979"
"http://es.dbpedia.org/resource/Selección_de_fútbol_de_Samoa","http://es.dbpedia.org/property/ppiEvento","http://es.dbpedia.org/resource/Fútbol_en_los_Juegos_del_Pacífico_Sur_de_1979"
"http://es.dbpedia.org/resource/Fútbol_en_los_Juegos_del_Pacífico_Sur_de_1979","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Event"
"http://es.dbpedia.org/resource/Fútbol_en_los_Juegos_del_Pacífico_Sur_de_1979","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/SocietalEvent"
"http://es.dbpedia.org/resource/Fútbol_en_los_Juegos_del_Pacífico_Sur_de_1979","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q1656682"
"http://es.dbpedia.org/resource/Fútbol_en_los_Juegos_del_Pacífico_Sur_de_1979","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/SoccerTournament"
"http://es.dbpedia.org/resource/Fútbol_en_los_Juegos_del_Pacífico_Sur_de_1979","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Event"
"http://es.dbpedia.org/resource/Fútbol_en_los_Juegos_del_Pacífico_Sur_de_1979","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/SportsEvent"
