"subject","predicate","object"
"http://es.dbpedia.org/resource/Ultimate_Boot_CD_for_Windows","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Software"
"http://es.dbpedia.org/resource/Ultimate_Boot_CD_for_Windows","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q7397"
"http://es.dbpedia.org/resource/Ultimate_Boot_CD_for_Windows","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q386724"
"http://es.dbpedia.org/resource/Ultimate_Boot_CD_for_Windows","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Work"
"http://es.dbpedia.org/resource/Ultimate_Boot_CD_for_Windows","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Ultimate_Boot_CD_for_Windows","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/CreativeWork"
"http://es.dbpedia.org/resource/Ultimate_Boot_CD_for_Windows","http://www.w3.org/2000/01/rdf-schema#label","Ultimate Boot CD for Windows"
"http://es.dbpedia.org/resource/Ultimate_Boot_CD_for_Windows","http://www.w3.org/2000/01/rdf-schema#comment","'Ultimate Boot CD for Windows' o 'UBCD4Win' es un CD de recuperación de arranque (Live CD) que contiene software utilizado para reparar, restaurar y diagnosticar varios problemas informáticos. Está basado en BartPE.​"
"http://es.dbpedia.org/resource/Ultimate_Boot_CD_for_Windows","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.0bm9_p7"
"http://es.dbpedia.org/resource/Ultimate_Boot_CD_for_Windows","http://xmlns.com/foaf/0.1/name","UBCD4Win"
"http://es.dbpedia.org/resource/Ultimate_Boot_CD_for_Windows","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Live_CD"
"http://es.dbpedia.org/resource/Ultimate_Boot_CD_for_Windows","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Software_libre"
"http://es.dbpedia.org/resource/Ultimate_Boot_CD_for_Windows","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Ultimate_Boot_CD_for_Windows"
"http://es.dbpedia.org/resource/Ultimate_Boot_CD_for_Windows","http://es.dbpedia.org/property/desarrollador","Benjamin Burrows"
"http://es.dbpedia.org/resource/Ultimate_Boot_CD_for_Windows","http://es.dbpedia.org/property/español","No"
"http://es.dbpedia.org/resource/Ultimate_Boot_CD_for_Windows","http://es.dbpedia.org/property/género","http://es.dbpedia.org/resource/Live_CD"
"http://es.dbpedia.org/resource/Ultimate_Boot_CD_for_Windows","http://es.dbpedia.org/property/licencia","http://es.dbpedia.org/resource/Software_gratis"
"http://es.dbpedia.org/resource/Ultimate_Boot_CD_for_Windows","http://es.dbpedia.org/property/nombre","UBCD4Win"
"http://es.dbpedia.org/resource/Ultimate_Boot_CD_for_Windows","http://dbpedia.org/ontology/wikiPageID",4449131
"http://es.dbpedia.org/resource/Ultimate_Boot_CD_for_Windows","http://dbpedia.org/ontology/wikiPageRevisionID",122928260
"http://es.dbpedia.org/resource/Ultimate_Boot_CD_for_Windows","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20161119131727/http:/www.ubcd4win.org/"
"http://es.dbpedia.org/resource/Ultimate_Boot_CD_for_Windows","http://dbpedia.org/ontology/wikiPageLength",1804
"http://es.dbpedia.org/resource/Ultimate_Boot_CD_for_Windows","http://dbpedia.org/ontology/genre","http://es.dbpedia.org/resource/LiveCD"
"http://es.dbpedia.org/resource/Ultimate_Boot_CD_for_Windows","http://dbpedia.org/ontology/license","http://es.dbpedia.org/resource/Freeware"
"http://es.dbpedia.org/resource/Ultimate_Boot_CD_for_Windows","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Ultimate_Boot_CD_for_Windows?oldid=122928260&ns=0"
"http://es.dbpedia.org/resource/Ultimate_Boot_CD_for_Windows","http://dbpedia.org/ontology/abstract","'Ultimate Boot CD for Windows' o 'UBCD4Win' es un CD de recuperación de arranque (Live CD) que contiene software utilizado para reparar, restaurar y diagnosticar varios problemas informáticos. Está basado en BartPE.​ Todo el software incluido en el CD son utilidades freeware para Windows. Bart's PE crea una cuenta de Windows ""antes de instalar el"" CD de entorno, que es básicamente como Windows arranca desde el CD. Con soporte de red, capacidad de modificar los volúmenes NTFS, recuperar archivos borrados, crear nuevos volúmenes NTFS, y escanear los discos duros en busca de virus. Este proyecto incluye casi todo lo necesario para reparar los problemas en el sistema.​"
"http://es.wikipedia.org/wiki/Ultimate_Boot_CD_for_Windows","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Ultimate_Boot_CD_for_Windows"
