"subject","predicate","object"
"http://es.dbpedia.org/resource/Shanus","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Animal"
"http://es.dbpedia.org/resource/Shanus","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Species"
"http://es.dbpedia.org/resource/Shanus","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Eukaryote"
"http://es.dbpedia.org/resource/Shanus","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Shanus","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q19088"
"http://es.dbpedia.org/resource/Shanus","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q729"
"http://es.dbpedia.org/resource/Shanus","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Arachnid"
"http://es.dbpedia.org/resource/Shanus","http://www.w3.org/2000/01/rdf-schema#label","Shanus"
"http://es.dbpedia.org/resource/Shanus","http://www.w3.org/2000/01/rdf-schema#comment","Shanus taibaiensis, es una especie de araña araneomorfa de la familia Linyphiidae. Es el único miembro del género monotípico Shanus.​"
"http://es.dbpedia.org/resource/Shanus","http://xmlns.com/foaf/0.1/name","Shanus"
"http://es.dbpedia.org/resource/Shanus","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Erigoninae"
"http://es.dbpedia.org/resource/Shanus","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Shanus"
"http://es.dbpedia.org/resource/Shanus","http://es.dbpedia.org/property/binomial","Shanus taibaiensis"
"http://es.dbpedia.org/resource/Shanus","http://es.dbpedia.org/property/binomialAuthority","http://es.dbpedia.org/resource/2006"
"http://es.dbpedia.org/resource/Shanus","http://es.dbpedia.org/property/binomialAuthority","http://es.dbpedia.org/resource/Andréi_Tanasevich"
"http://es.dbpedia.org/resource/Shanus","http://es.dbpedia.org/property/classis","http://es.dbpedia.org/resource/Arachnida"
"http://es.dbpedia.org/resource/Shanus","http://es.dbpedia.org/property/familia","http://es.dbpedia.org/resource/Linyphiidae"
"http://es.dbpedia.org/resource/Shanus","http://es.dbpedia.org/property/genus","Shanus"
"http://es.dbpedia.org/resource/Shanus","http://es.dbpedia.org/property/genusAuthority","http://es.dbpedia.org/resource/2006"
"http://es.dbpedia.org/resource/Shanus","http://es.dbpedia.org/property/genusAuthority","http://es.dbpedia.org/resource/Andréi_Tanasevich"
"http://es.dbpedia.org/resource/Shanus","http://es.dbpedia.org/property/imageWidth",240
"http://es.dbpedia.org/resource/Shanus","http://es.dbpedia.org/property/name","Shanus"
"http://es.dbpedia.org/resource/Shanus","http://es.dbpedia.org/property/ordo","http://es.dbpedia.org/resource/Araneae"
"http://es.dbpedia.org/resource/Shanus","http://es.dbpedia.org/property/phylum","http://es.dbpedia.org/resource/Arthropoda"
"http://es.dbpedia.org/resource/Shanus","http://es.dbpedia.org/property/regnum","http://es.dbpedia.org/resource/Animalia"
"http://es.dbpedia.org/resource/Shanus","http://es.dbpedia.org/property/species","S. taibaiensis"
"http://es.dbpedia.org/resource/Shanus","http://es.dbpedia.org/property/subfamilia","http://es.dbpedia.org/resource/Erigoninae"
"http://es.dbpedia.org/resource/Shanus","http://es.dbpedia.org/property/subordo","http://es.dbpedia.org/resource/Araneomorphae"
"http://es.dbpedia.org/resource/Shanus","http://dbpedia.org/ontology/wikiPageID",5502788
"http://es.dbpedia.org/resource/Shanus","http://dbpedia.org/ontology/wikiPageRevisionID",120974515
"http://es.dbpedia.org/resource/Shanus","http://dbpedia.org/ontology/wikiPageExternalLink","http://web.archive.org/web/http:/www.ubio.org/NZ/search.php%3Fsearch=Shanus&selectall=Check+All&colname=on&colcategory=on&colauthority=on&colcomments=on&page=&vol="
"http://es.dbpedia.org/resource/Shanus","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.organismnames.com/query.htm%3Fq=Shanus&searchType=simple&so=a0ION"
"http://es.dbpedia.org/resource/Shanus","http://dbpedia.org/ontology/wikiPageLength",1601
"http://es.dbpedia.org/resource/Shanus","http://dbpedia.org/ontology/binomialAuthority","http://es.dbpedia.org/resource/Andrei_V._Tanasevitch"
"http://es.dbpedia.org/resource/Shanus","http://dbpedia.org/ontology/binomialAuthority","http://es.dbpedia.org/resource/2006"
"http://es.dbpedia.org/resource/Shanus","http://dbpedia.org/ontology/class","http://es.dbpedia.org/resource/Arachnida"
"http://es.dbpedia.org/resource/Shanus","http://dbpedia.org/ontology/family","http://es.dbpedia.org/resource/Linyphiidae"
"http://es.dbpedia.org/resource/Shanus","http://dbpedia.org/ontology/family","http://es.dbpedia.org/resource/Erigoninae"
"http://es.dbpedia.org/resource/Shanus","http://dbpedia.org/ontology/kingdom","http://es.dbpedia.org/resource/Animalia"
