"subject","predicate","object"
"http://es.dbpedia.org/resource/Categoría:Turismo_en_Tonga","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://es.dbpedia.org/resource/Categoría:Turismo_en_Tonga","http://www.w3.org/2000/01/rdf-schema#label","Turismo en Tonga"
"http://es.dbpedia.org/resource/Categoría:Turismo_en_Tonga","http://www.w3.org/2004/02/skos/core#prefLabel","Turismo en Tonga"
"http://es.dbpedia.org/resource/Categoría:Turismo_en_Tonga","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Cultura_de_Tonga"
"http://es.dbpedia.org/resource/Categoría:Turismo_en_Tonga","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Economía_de_Tonga"
"http://es.dbpedia.org/resource/Categoría:Turismo_en_Tonga","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Turismo_en_Oceanía"
"http://es.dbpedia.org/resource/Categoría:Turismo_en_Tonga","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Turismo_por_país"
"http://es.dbpedia.org/resource/Categoría:Turismo_en_Tonga","http://dbpedia.org/ontology/wikiPageID",6269840
"http://es.dbpedia.org/resource/Categoría:Turismo_en_Tonga","http://dbpedia.org/ontology/wikiPageRevisionID",115301271
"http://es.dbpedia.org/resource/Categoría:Turismo_en_Tonga","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Categoría:Turismo_en_Tonga?oldid=115301271&ns=14"
"http://es.dbpedia.org/resource/Categoría:Hoteles_de_Tonga","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Turismo_en_Tonga"
