"subject","predicate","object"
"http://es.wikipedia.org/wiki/Taller_de_Fidias","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Taller_de_Fidias"
"http://es.dbpedia.org/resource/Taller_de_Fidias","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2003/01/geo/wgs84_pos#SpatialThing"
"http://es.dbpedia.org/resource/Taller_de_Fidias","http://www.w3.org/2000/01/rdf-schema#label","Taller de Fidias"
"http://es.dbpedia.org/resource/Taller_de_Fidias","http://www.w3.org/2000/01/rdf-schema#comment","El Taller de Fidias en Olimpia, fue el estudio en el que el artista creó la colosal estatua de Zeus. Pausanias lo situaba fuera del Altis del santuario de Olimpia.​ El monumento no fue, sin embargo identificado, en las grandes excavaciones de finales del siglo XIX. En la zona donde, según la descripción de Pausanias, debía encontrarse el edificio, los arqueólogos alemanes profundizaron en la zona comprendida ente la Palestra y el Leonideo,​ hallaron los cimientos de una edificación antigua, cuyos gruesos muros eran de época imperial romana.​ La planta del edificio originario poseía unas dimensiones de base coincidentes con la cella (sala central) del Templo de Zeus Olímpico (32,18 x 14,50 metros).​"
"http://es.dbpedia.org/resource/Taller_de_Fidias","http://www.w3.org/2003/01/geo/wgs84_pos#lat",37.6394
"http://es.dbpedia.org/resource/Taller_de_Fidias","http://www.w3.org/2003/01/geo/wgs84_pos#long",-21.6331
"http://es.dbpedia.org/resource/Taller_de_Fidias","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Olimpia"
"http://es.dbpedia.org/resource/Taller_de_Fidias","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Ruinas_de_Grecia"
"http://es.dbpedia.org/resource/Taller_de_Fidias","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Arquitectura_en_Grecia_del_siglo_V_a._C."
"http://es.dbpedia.org/resource/Taller_de_Fidias","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Taller_de_Fidias"
"http://es.dbpedia.org/resource/Taller_de_Fidias","http://es.dbpedia.org/property/apellido","Durántez"
"http://es.dbpedia.org/resource/Taller_de_Fidias","http://es.dbpedia.org/property/autor","VV.AA."
"http://es.dbpedia.org/resource/Taller_de_Fidias","http://es.dbpedia.org/property/año",1988
"http://es.dbpedia.org/resource/Taller_de_Fidias","http://es.dbpedia.org/property/año",1975
