"subject","predicate","object"
"http://dbpedia.org/resource/Pixie_and_Dixie_and_Mr._Jinks","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Pixie,_Dixie_y_el_gato_Jinks"
"http://es.dbpedia.org/resource/Loopy_De_Loop","http://dbpedia.org/ontology/related","http://es.dbpedia.org/resource/Pixie,_Dixie_y_el_gato_Jinks"
"http://es.dbpedia.org/resource/Yakky_Doodle","http://es.dbpedia.org/property/relacionados","http://es.dbpedia.org/resource/Pixie,_Dixie_y_el_gato_Jinks"
"http://es.dbpedia.org/resource/Yakky_Doodle","http://dbpedia.org/ontology/related","http://es.dbpedia.org/resource/Pixie,_Dixie_y_el_gato_Jinks"
"http://es.wikipedia.org/wiki/Pixie,_Dixie_y_el_gato_Jinks","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Pixie,_Dixie_y_el_gato_Jinks"
"http://es.dbpedia.org/resource/Jinks,_Pixie_y_Dixie","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Pixie,_Dixie_y_el_gato_Jinks"
"http://es.dbpedia.org/resource/Pixie,_Dixie_y_el_gato_Jinks","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/TelevisionShow"
"http://es.dbpedia.org/resource/Pixie,_Dixie_y_el_gato_Jinks","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/CreativeWork"
"http://es.dbpedia.org/resource/Pixie,_Dixie_y_el_gato_Jinks","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q15416"
"http://es.dbpedia.org/resource/Pixie,_Dixie_y_el_gato_Jinks","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Work"
"http://es.dbpedia.org/resource/Pixie,_Dixie_y_el_gato_Jinks","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Pixie,_Dixie_y_el_gato_Jinks","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q386724"
"http://es.dbpedia.org/resource/Pixie,_Dixie_y_el_gato_Jinks","http://www.w3.org/2000/01/rdf-schema#label","Pixie, Dixie y el gato Jinks"
"http://es.dbpedia.org/resource/Pixie,_Dixie_y_el_gato_Jinks","http://www.w3.org/2000/01/rdf-schema#label","Pixie, Dixie y el Gato Jinks"
"http://es.dbpedia.org/resource/Pixie,_Dixie_y_el_gato_Jinks","http://www.w3.org/2000/01/rdf-schema#comment","Pixie, Dixie y el gato Jinks, en inglés Pixie and Dixie and Mr. Jinks es una serie de animación editada para televisión y producida por los Estudios de Animación de Hanna-Barbera.Sus aventuras fueron emitidas por las emisoras de televisión sindicadas estadounidenses en 1958 conjuntamente con los episodios de Huckleberry Hound y del Oso Yogui. Las tres series formaban El Show de Huckleberry Hound, show que se siguió emitiendo hasta 1961. Tras el abandono de Yogi en 1960 del show, Pixie, Dixie y Jinks contaron con un nuevo compañero, el Lobo Hokey."
"http://es.dbpedia.org/resource/Pixie,_Dixie_y_el_gato_Jinks","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.04c03b"
"http://es.dbpedia.org/resource/Pixie,_Dixie_y_el_gato_Jinks","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Gatos_de_ficción"
"http://es.dbpedia.org/resource/Pixie,_Dixie_y_el_gato_Jinks","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Series_de_televisión_infantiles"
"http://es.dbpedia.org/resource/Pixie,_Dixie_y_el_gato_Jinks","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Programas_de_televisión_iniciados_en_1958"
"http://es.dbpedia.org/resource/Pixie,_Dixie_y_el_gato_Jinks","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Series_y_personajes_de_Hanna-Barbera"
"http://es.dbpedia.org/resource/Pixie,_Dixie_y_el_gato_Jinks","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Series_de_televisión_animadas_de_Estados_Unidos"
"http://es.dbpedia.org/resource/Pixie,_Dixie_y_el_gato_Jinks","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Ratones_y_Ratas_de_ficción"
"http://es.dbpedia.org/resource/Pixie,_Dixie_y_el_gato_Jinks","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Rivalidades_en_la_ficción"
"http://es.dbpedia.org/resource/Pixie,_Dixie_y_el_gato_Jinks","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Gatos_famosos"
"http://es.dbpedia.org/resource/Pixie,_Dixie_y_el_gato_Jinks","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Pixie,_Dixie_y_el_gato_Jinks"
"http://es.dbpedia.org/resource/Pixie,_Dixie_y_el_gato_Jinks","http://es.dbpedia.org/property/creador","http://es.dbpedia.org/resource/Hanna-Barbera"
"http://es.dbpedia.org/resource/Pixie,_Dixie_y_el_gato_Jinks","http://es.dbpedia.org/property/director","http://es.dbpedia.org/resource/Joseph_Barbera"
"http://es.dbpedia.org/resource/Pixie,_Dixie_y_el_gato_Jinks","http://es.dbpedia.org/property/director","http://es.dbpedia.org/resource/William_Hanna"
"http://es.dbpedia.org/resource/Pixie,_Dixie_y_el_gato_Jinks","http://es.dbpedia.org/property/duración",7
"http://es.dbpedia.org/resource/Pixie,_Dixie_y_el_gato_Jinks","http://es.dbpedia.org/property/género","http://es.dbpedia.org/resource/Comedia"
"http://es.dbpedia.org/resource/Pixie,_Dixie_y_el_gato_Jinks","http://es.dbpedia.org/property/numEpisodios",57
"http://es.dbpedia.org/resource/Pixie,_Dixie_y_el_gato_Jinks","http://es.dbpedia.org/property/presentador","Huckleberry Hound"
"http://es.dbpedia.org/resource/Pixie,_Dixie_y_el_gato_Jinks","http://es.dbpedia.org/property/primeraEmisión",2
"http://es.dbpedia.org/resource/Pixie,_Dixie_y_el_gato_Jinks","http://es.dbpedia.org/property/relacionados","Huckleberry Hound"
"http://es.dbpedia.org/resource/Pixie,_Dixie_y_el_gato_Jinks","http://es.dbpedia.org/property/relacionados","El Lobo Hokey"
