"subject","predicate","object"
"http://es.dbpedia.org/resource/Teoría_hebbiana","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Neuroetología"
"http://es.dbpedia.org/resource/Donald_Griffin","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Neuroetología"
"http://es.dbpedia.org/resource/Categoría:Neuroetología","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://es.dbpedia.org/resource/Categoría:Neuroetología","http://www.w3.org/2000/01/rdf-schema#label","Neuroetología"
"http://es.dbpedia.org/resource/Categoría:Neuroetología","http://www.w3.org/2004/02/skos/core#prefLabel","Neuroetología"
"http://es.dbpedia.org/resource/Categoría:Neuroetología","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Zoología"
"http://es.dbpedia.org/resource/Categoría:Neuroetología","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Etología"
"http://es.dbpedia.org/resource/Categoría:Neuroetología","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Neurociencia"
"http://es.dbpedia.org/resource/Categoría:Neuroetología","http://dbpedia.org/ontology/wikiPageID",3323404
"http://es.dbpedia.org/resource/Categoría:Neuroetología","http://dbpedia.org/ontology/wikiPageRevisionID",68885216
"http://es.dbpedia.org/resource/Categoría:Neuroetología","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Categoría:Neuroetología?oldid=68885216&ns=14"
"http://es.dbpedia.org/resource/Principio_de_Krogh","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Neuroetología"
"http://es.dbpedia.org/resource/Localización_del_sonido","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Neuroetología"
"http://es.dbpedia.org/resource/Neuroetología","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Neuroetología"
