"subject","predicate","object"
"http://dbpedia.org/resource/Nuiqsut,_Alaska","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Nuiqsut"
"http://es.wikipedia.org/wiki/Nuiqsut","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Nuiqsut"
"http://es.dbpedia.org/resource/Nuiqsut","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/AdministrativeRegion"
"http://es.dbpedia.org/resource/Nuiqsut","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Place"
"http://es.dbpedia.org/resource/Nuiqsut","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/AdministrativeArea"
"http://es.dbpedia.org/resource/Nuiqsut","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Region"
"http://es.dbpedia.org/resource/Nuiqsut","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/PopulatedPlace"
"http://es.dbpedia.org/resource/Nuiqsut","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Place"
"http://es.dbpedia.org/resource/Nuiqsut","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q3455524"
"http://es.dbpedia.org/resource/Nuiqsut","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Location"
"http://es.dbpedia.org/resource/Nuiqsut","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Nuiqsut","http://www.w3.org/2000/01/rdf-schema#label","Nuiqsut"
"http://es.dbpedia.org/resource/Nuiqsut","http://www.w3.org/2000/01/rdf-schema#comment","Nuiqsut es una ciudad ubicada en el borough de North Slope en el estado estadounidense de Alaska. En el Censo de 2010 tenía una población de 402 habitantes y una densidad poblacional de 16,48 personas por km².​"
"http://es.dbpedia.org/resource/Nuiqsut","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.0qgnc"
"http://es.dbpedia.org/resource/Nuiqsut","http://xmlns.com/foaf/0.1/name","Ubicación de Alaska en EE. UU."
"http://es.dbpedia.org/resource/Nuiqsut","http://xmlns.com/foaf/0.1/name","Nuiqsut"
"http://es.dbpedia.org/resource/Nuiqsut","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Ciudades_de_Alaska"
"http://es.dbpedia.org/resource/Nuiqsut","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Localidades_del_borough_de_North_Slope"
"http://es.dbpedia.org/resource/Nuiqsut","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Nuiqsut"
"http://es.dbpedia.org/resource/Nuiqsut","http://es.dbpedia.org/property/código",2419439
"http://es.dbpedia.org/resource/Nuiqsut","http://es.dbpedia.org/property/densidad",1648
"http://es.dbpedia.org/resource/Nuiqsut","http://es.dbpedia.org/property/dirigentesTítulos","http://es.dbpedia.org/resource/Alcalde"
"http://es.dbpedia.org/resource/Nuiqsut","http://es.dbpedia.org/property/horario","http://es.dbpedia.org/resource/Tiempo_de_Alaska"
"http://es.dbpedia.org/resource/Nuiqsut","http://es.dbpedia.org/property/horario","http://es.dbpedia.org/resource/Tiempo_universal_coordinado"
"http://es.dbpedia.org/resource/Nuiqsut","http://es.dbpedia.org/property/horarioVerano","http://es.dbpedia.org/resource/Horario_de_verano"
"http://es.dbpedia.org/resource/Nuiqsut","http://es.dbpedia.org/property/mapa","Map of USA AK full.svg"
"http://es.dbpedia.org/resource/Nuiqsut","http://es.dbpedia.org/property/mapaLoc","Alaska"
"http://es.dbpedia.org/resource/Nuiqsut","http://es.dbpedia.org/property/nombre","Nuiqsut"
"http://es.dbpedia.org/resource/Nuiqsut","http://es.dbpedia.org/property/nombreCódigo","http://es.dbpedia.org/resource/Geographic_Names_Information_System"
"http://es.dbpedia.org/resource/Nuiqsut","http://es.dbpedia.org/property/nombreOficial","Nuiqsut"
"http://es.dbpedia.org/resource/Nuiqsut","http://es.dbpedia.org/property/pieMapa","Ubicación de Alaska en EE. UU."
"http://es.dbpedia.org/resource/Nuiqsut","http://es.dbpedia.org/property/pieMapaLoc","Ubicación en el borough de North Slope en Alaska"
"http://es.dbpedia.org/resource/Nuiqsut","http://es.dbpedia.org/property/población",402
"http://es.dbpedia.org/resource/Nuiqsut","http://es.dbpedia.org/property/poblaciónAño",2010
"http://es.dbpedia.org/resource/Nuiqsut","http://es.dbpedia.org/property/prefijoTelefónico",907
"http://es.dbpedia.org/resource/Nuiqsut","http://es.dbpedia.org/property/prefijoTelefónicoNombre","http://es.dbpedia.org/resource/Prefijo_telefónico"
"http://es.dbpedia.org/resource/Nuiqsut","http://es.dbpedia.org/property/superficie",244
"http://es.dbpedia.org/resource/Nuiqsut","http://es.dbpedia.org/property/superficieAgua",0
"http://es.dbpedia.org/resource/Nuiqsut","http://es.dbpedia.org/property/superficieTierra",244
"http://es.dbpedia.org/resource/Nuiqsut","http://es.dbpedia.org/property/superior","http://es.dbpedia.org/resource/Borough_de_North_Slope"
"http://es.dbpedia.org/resource/Nuiqsut","http://es.dbpedia.org/property/tamañoMapa",240
"http://es.dbpedia.org/resource/Nuiqsut","http://es.dbpedia.org/property/tipoSuperior","http://es.dbpedia.org/resource/División_política_de_Alaska"
"http://es.dbpedia.org/resource/Nuiqsut","http://es.dbpedia.org/property/tipoSuperior","http://es.dbpedia.org/resource/Estado_de_los_Estados_Unidos"
