"subject","predicate","object"
"http://es.dbpedia.org/resource/Categoría:RadioCorp","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://es.dbpedia.org/resource/Categoría:RadioCorp","http://www.w3.org/2000/01/rdf-schema#label","RadioCorp"
"http://es.dbpedia.org/resource/Categoría:RadioCorp","http://www.w3.org/2004/02/skos/core#prefLabel","RadioCorp"
"http://es.dbpedia.org/resource/Categoría:RadioCorp","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Grupos_empresariales_de_Perú"
"http://es.dbpedia.org/resource/Categoría:RadioCorp","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Emisoras_de_radio_de_Perú"
"http://es.dbpedia.org/resource/Categoría:RadioCorp","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Empresas_de_medios_de_comunicación_de_Perú"
"http://es.dbpedia.org/resource/Categoría:RadioCorp","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Radio_de_Perú"
"http://es.dbpedia.org/resource/Categoría:RadioCorp","http://dbpedia.org/ontology/wikiPageID",5066308
"http://es.dbpedia.org/resource/Categoría:RadioCorp","http://dbpedia.org/ontology/wikiPageRevisionID",126035478
"http://es.dbpedia.org/resource/Categoría:RadioCorp","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Categoría:RadioCorp?oldid=126035478&ns=14"
"http://es.dbpedia.org/resource/Viva_FM","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:RadioCorp"
"http://es.dbpedia.org/resource/RadioCorp","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:RadioCorp"
"http://es.dbpedia.org/resource/Radio_X","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:RadioCorp"
"http://es.dbpedia.org/resource/Okey_Radio","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:RadioCorp"
"http://es.dbpedia.org/resource/Viva_TV","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:RadioCorp"
