"subject","predicate","object"
"http://es.dbpedia.org/resource/Liga_Nacional_de_Baloncesto_Profesional_de_México_2010-2011","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Liga_Nacional_de_Baloncesto_Profesional_de_México_2010-2011","http://www.w3.org/2000/01/rdf-schema#label","Liga Nacional de Baloncesto Profesional de México 2010-2011"
"http://es.dbpedia.org/resource/Liga_Nacional_de_Baloncesto_Profesional_de_México_2010-2011","http://www.w3.org/2000/01/rdf-schema#comment","La Temporada 2010-2011 de la LNBP fue la undécima edición de la Liga Nacional de Baloncesto Profesional de México. Para este torneo se tuvo la participación de 18 clubes. La temporada tuvo un solo grupo de equipos. El torneo regular inició el 2 de septiembre y concluyó el 29 de diciembre de 2010, fueron un total 18 semanas de temporada regular, cada equipo sostuvo dos encuentros por semana, teniendo 18 juegos de local y 18 juegos en condición de visitante."
"http://es.dbpedia.org/resource/Liga_Nacional_de_Baloncesto_Profesional_de_México_2010-2011","http://xmlns.com/foaf/0.1/name","LNBP 2011-2012"
"http://es.dbpedia.org/resource/Liga_Nacional_de_Baloncesto_Profesional_de_México_2010-2011","http://xmlns.com/foaf/0.1/homepage","http://www.lnbp.mx"
"http://es.dbpedia.org/resource/Liga_Nacional_de_Baloncesto_Profesional_de_México_2010-2011","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Deporte_en_México_en_2010"
"http://es.dbpedia.org/resource/Liga_Nacional_de_Baloncesto_Profesional_de_México_2010-2011","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Baloncesto_en_2010"
"http://es.dbpedia.org/resource/Liga_Nacional_de_Baloncesto_Profesional_de_México_2010-2011","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Baloncesto_en_2011"
"http://es.dbpedia.org/resource/Liga_Nacional_de_Baloncesto_Profesional_de_México_2010-2011","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Temporadas_Liga_Nacional_de_Baloncesto_Profesional_de_México"
"http://es.dbpedia.org/resource/Liga_Nacional_de_Baloncesto_Profesional_de_México_2010-2011","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Deporte_en_México_en_2011"
"http://es.dbpedia.org/resource/Liga_Nacional_de_Baloncesto_Profesional_de_México_2010-2011","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Liga_Nacional_de_Baloncesto_Profesional_de_México_2010-2011"
"http://es.dbpedia.org/resource/Liga_Nacional_de_Baloncesto_Profesional_de_México_2010-2011","http://es.dbpedia.org/property/escala",500
"http://es.dbpedia.org/resource/Liga_Nacional_de_Baloncesto_Profesional_de_México_2010-2011","http://es.dbpedia.org/property/escala",550
"http://es.dbpedia.org/resource/Liga_Nacional_de_Baloncesto_Profesional_de_México_2010-2011","http://es.dbpedia.org/property/período","LNBP 2010-2011"
"http://es.dbpedia.org/resource/Liga_Nacional_de_Baloncesto_Profesional_de_México_2010-2011","http://es.dbpedia.org/property/predecesor","http://es.dbpedia.org/resource/Liga_Nacional_de_Baloncesto_Profesional_de_México_2009-2010"
"http://es.dbpedia.org/resource/Liga_Nacional_de_Baloncesto_Profesional_de_México_2010-2011","http://es.dbpedia.org/property/rd",20
"http://es.dbpedia.org/resource/Liga_Nacional_de_Baloncesto_Profesional_de_México_2010-2011","http://es.dbpedia.org/property/rd",27
"http://es.dbpedia.org/resource/Liga_Nacional_de_Baloncesto_Profesional_de_México_2010-2011","http://es.dbpedia.org/property/rd","http://es.dbpedia.org/resource/Liga_Nacional_de_Baloncesto_Profesional_de_México_2010-2011"
"http://es.dbpedia.org/resource/Liga_Nacional_de_Baloncesto_Profesional_de_México_2010-2011","http://es.dbpedia.org/property/rd1Score",4
"http://es.dbpedia.org/resource/Liga_Nacional_de_Baloncesto_Profesional_de_México_2010-2011","http://es.dbpedia.org/property/rd1Score",3
"http://es.dbpedia.org/resource/Liga_Nacional_de_Baloncesto_Profesional_de_México_2010-2011","http://es.dbpedia.org/property/rd1Score",1
"http://es.dbpedia.org/resource/Liga_Nacional_de_Baloncesto_Profesional_de_México_2010-2011","http://es.dbpedia.org/property/rd1Seed",1
"http://es.dbpedia.org/resource/Liga_Nacional_de_Baloncesto_Profesional_de_México_2010-2011","http://es.dbpedia.org/property/rd1Seed",2
"http://es.dbpedia.org/resource/Liga_Nacional_de_Baloncesto_Profesional_de_México_2010-2011","http://es.dbpedia.org/property/rd1Seed",3
"http://es.dbpedia.org/resource/Liga_Nacional_de_Baloncesto_Profesional_de_México_2010-2011","http://es.dbpedia.org/property/rd1Seed",5
