"subject","predicate","object"
"http://es.dbpedia.org/resource/Roma_Porta_San_Paolo_(estación)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Station"
"http://es.dbpedia.org/resource/Roma_Porta_San_Paolo_(estación)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q719456"
"http://es.dbpedia.org/resource/Roma_Porta_San_Paolo_(estación)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Infrastructure"
"http://es.dbpedia.org/resource/Roma_Porta_San_Paolo_(estación)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Place"
"http://es.dbpedia.org/resource/Roma_Porta_San_Paolo_(estación)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Place"
"http://es.dbpedia.org/resource/Roma_Porta_San_Paolo_(estación)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/ArchitecturalStructure"
"http://es.dbpedia.org/resource/Roma_Porta_San_Paolo_(estación)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Roma_Porta_San_Paolo_(estación)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Location"
"http://es.dbpedia.org/resource/Roma_Porta_San_Paolo_(estación)","http://www.w3.org/2000/01/rdf-schema#label","Roma Porta San Paolo (estación)"
"http://es.dbpedia.org/resource/Roma_Porta_San_Paolo_(estación)","http://www.w3.org/2000/01/rdf-schema#comment","La estación de Roma Porta San Paolo es la terminal norte de la línea Roma-Lido del servicio ferroviario suburbano de Roma. Operada por ATAC S.p.A., fue inaugurada en 1924 y el ingreso está ubicado en Piazzale Ostiense, a las afueras de , en el distrito de Ostiense del municipio italiano de Roma, en la región del Lacio, en cercanías de la Pirámide Cestia.​​​ La estación alberga el museo ferroviario de Porta San Paolo.​"
"http://es.dbpedia.org/resource/Roma_Porta_San_Paolo_(estación)","http://xmlns.com/foaf/0.1/name","Roma Porta San Paolo"
"http://es.dbpedia.org/resource/Roma_Porta_San_Paolo_(estación)","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Tren_suburbano_Roma-Lido"
"http://es.dbpedia.org/resource/Roma_Porta_San_Paolo_(estación)","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Roma_Porta_San_Paolo_(estación)"
"http://es.dbpedia.org/resource/Roma_Porta_San_Paolo_(estación)","http://es.dbpedia.org/property/anterior","Terminal"
"http://es.dbpedia.org/resource/Roma_Porta_San_Paolo_(estación)","http://es.dbpedia.org/property/ciudad","Roma,"
"http://es.dbpedia.org/resource/Roma_Porta_San_Paolo_(estación)","http://es.dbpedia.org/property/color","#4682B4"
"http://es.dbpedia.org/resource/Roma_Porta_San_Paolo_(estación)","http://es.dbpedia.org/property/colorTexto","white"
"http://es.dbpedia.org/resource/Roma_Porta_San_Paolo_(estación)","http://es.dbpedia.org/property/dirección","Piazzale Ostiense"
"http://es.dbpedia.org/resource/Roma_Porta_San_Paolo_(estación)","http://es.dbpedia.org/property/distrito","Ostiense"
"http://es.dbpedia.org/resource/Roma_Porta_San_Paolo_(estación)","http://es.dbpedia.org/property/fin","Cristoforo Colombo"
"http://es.dbpedia.org/resource/Roma_Porta_San_Paolo_(estación)","http://es.dbpedia.org/property/imagen","Stazione Porta San Paolo Roma.jpg"
"http://es.dbpedia.org/resource/Roma_Porta_San_Paolo_(estación)","http://es.dbpedia.org/property/línea",25
"http://es.dbpedia.org/resource/Roma_Porta_San_Paolo_(estación)","http://es.dbpedia.org/property/línea","Línea Roma-Lido del servicio ferroviario suburbano de Roma"
"http://es.dbpedia.org/resource/Roma_Porta_San_Paolo_(estación)","http://es.dbpedia.org/property/nombre","Roma Porta San Paolo"
"http://es.dbpedia.org/resource/Roma_Porta_San_Paolo_(estación)","http://es.dbpedia.org/property/piedefoto","Estación de Roma Porta San Paolo."
"http://es.dbpedia.org/resource/Roma_Porta_San_Paolo_(estación)","http://es.dbpedia.org/property/servicios",15
"http://es.dbpedia.org/resource/Roma_Porta_San_Paolo_(estación)","http://es.dbpedia.org/property/siguiente","http://es.dbpedia.org/resource/Basilica_San_Paolo_(estación)"
"http://es.dbpedia.org/resource/Roma_Porta_San_Paolo_(estación)","http://es.dbpedia.org/property/tamañoDeFoto",300
"http://es.dbpedia.org/resource/Roma_Porta_San_Paolo_(estación)","http://dbpedia.org/ontology/wikiPageID",8524927
