"subject","predicate","object"
"http://es.dbpedia.org/resource/Categoría:Monarcas_de_India_del_siglo_V","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Indios_del_siglo_V"
"http://es.dbpedia.org/resource/Categoría:Indios_del_siglo_V","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://es.dbpedia.org/resource/Categoría:Indios_del_siglo_V","http://www.w3.org/2000/01/rdf-schema#label","Indios del siglo V"
"http://es.dbpedia.org/resource/Categoría:Indios_del_siglo_V","http://www.w3.org/2004/02/skos/core#prefLabel","Indios del siglo V"
"http://es.dbpedia.org/resource/Categoría:Indios_del_siglo_V","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Personas_del_siglo_V_por_país"
"http://es.dbpedia.org/resource/Categoría:Indios_del_siglo_V","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:India_en_el_siglo_V"
"http://es.dbpedia.org/resource/Categoría:Indios_del_siglo_V","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Antiguos_indios"
"http://es.dbpedia.org/resource/Categoría:Indios_del_siglo_V","http://dbpedia.org/ontology/wikiPageID",5287870
"http://es.dbpedia.org/resource/Categoría:Indios_del_siglo_V","http://dbpedia.org/ontology/wikiPageRevisionID",102043269
"http://es.dbpedia.org/resource/Categoría:Indios_del_siglo_V","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Categoría:Indios_del_siglo_V?oldid=102043269&ns=14"
"http://es.dbpedia.org/resource/Narasimhagupta","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Indios_del_siglo_V"
"http://es.dbpedia.org/resource/Kumarajiva","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Indios_del_siglo_V"
"http://es.dbpedia.org/resource/Buddhaghosa","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Indios_del_siglo_V"
