"subject","predicate","object"
"http://dbpedia.org/resource/Nivaldo_Batista_Santana","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Nivaldo"
"http://es.wikipedia.org/wiki/Nivaldo","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Nivaldo"
"http://es.dbpedia.org/resource/Nivaldo","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Nivaldo","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://es.dbpedia.org/resource/Nivaldo","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Athlete"
"http://es.dbpedia.org/resource/Nivaldo","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://es.dbpedia.org/resource/Nivaldo","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://es.dbpedia.org/resource/Nivaldo","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://es.dbpedia.org/resource/Nivaldo","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://es.dbpedia.org/resource/Nivaldo","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://es.dbpedia.org/resource/Nivaldo","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://es.dbpedia.org/resource/Nivaldo","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://es.dbpedia.org/resource/Nivaldo","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://es.dbpedia.org/resource/Nivaldo","http://www.w3.org/2000/01/rdf-schema#label","Nivaldo"
"http://es.dbpedia.org/resource/Nivaldo","http://www.w3.org/2000/01/rdf-schema#comment","Nivaldo Batista Santana (Feira de Santana, Brasil; 23 de junio de 1980) es un futbolista brasileño, que desarrolló la mayor parte de su carrera en clubes de Brasil, actualmente es defensa del club Hapoel Katamon Jerusalem F.C. de Israel."
"http://es.dbpedia.org/resource/Nivaldo","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.02vwy0j"
"http://es.dbpedia.org/resource/Nivaldo","http://xmlns.com/foaf/0.1/name","Nivaldo Batista Santana"
"http://es.dbpedia.org/resource/Nivaldo","http://xmlns.com/foaf/0.1/name","Nivaldo"
"http://es.dbpedia.org/resource/Nivaldo","http://xmlns.com/foaf/0.1/nick","Nivo, O Trem"
"http://es.dbpedia.org/resource/Nivaldo","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Futbolistas_del_Maccabi_Tel_Aviv"
"http://es.dbpedia.org/resource/Nivaldo","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Futbolistas_del_Umm-Salal_Sports_Club"
"http://es.dbpedia.org/resource/Nivaldo","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Futbolistas_del_Fortaleza_Esporte_Clube"
"http://es.dbpedia.org/resource/Nivaldo","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Futbolistas_del_Rio_Ave_Futebol_Clube"
"http://es.dbpedia.org/resource/Nivaldo","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Futbolistas_del_Colo-Colo_de_Futebol_e_Regatas"
"http://es.dbpedia.org/resource/Nivaldo","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Futbolistas_de_Brasil"
"http://es.dbpedia.org/resource/Nivaldo","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Futbolistas_del_Real_Valladolid_Club_de_Fútbol_en_los_años_2000"
"http://es.dbpedia.org/resource/Nivaldo","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Futbolistas_del_Real_Valladolid_Club_de_Fútbol_en_los_años_2010"
"http://es.dbpedia.org/resource/Nivaldo","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Futbolistas_del_Rio_Branco_Sport_Club"
"http://es.dbpedia.org/resource/Nivaldo","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Futbolistas_del_Coritiba_Foot_Ball_Club"
"http://es.dbpedia.org/resource/Nivaldo","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Futbolistas_del_Paulista_Futebol_Clube"
"http://es.dbpedia.org/resource/Nivaldo","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Futbolistas_del_Clube_Náutico_Capibaribe"
"http://es.dbpedia.org/resource/Nivaldo","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Futbolistas_del_Clube_de_Futebol_Os_Belenenses"
"http://es.dbpedia.org/resource/Nivaldo","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Nivaldo"
"http://es.dbpedia.org/resource/Nivaldo","http://es.dbpedia.org/property/altura",1.78
"http://es.dbpedia.org/resource/Nivaldo","http://es.dbpedia.org/property/apodo","Nivo, O Trem"
"http://es.dbpedia.org/resource/Nivaldo","http://es.dbpedia.org/property/club","Hapoel Katamon Jerusalem F.C."
"http://es.dbpedia.org/resource/Nivaldo","http://es.dbpedia.org/property/deporte","Fútbol"
"http://es.dbpedia.org/resource/Nivaldo","http://es.dbpedia.org/property/equipoDebut","http://es.dbpedia.org/resource/Fluminense_Football_Club"
"http://es.dbpedia.org/resource/Nivaldo","http://es.dbpedia.org/property/inicio",2000
"http://es.dbpedia.org/resource/Nivaldo","http://es.dbpedia.org/property/liga","Liga Leumit"
"http://es.dbpedia.org/resource/Nivaldo","http://es.dbpedia.org/property/lugarNacimiento","http://es.dbpedia.org/resource/Feira_de_Santana"
"http://es.dbpedia.org/resource/Nivaldo","http://es.dbpedia.org/property/lugarNacimiento","http://es.dbpedia.org/resource/Brasil"
"http://es.dbpedia.org/resource/Nivaldo","http://es.dbpedia.org/property/nombre","Nivaldo"
"http://es.dbpedia.org/resource/Nivaldo","http://es.dbpedia.org/property/nombrecompleto","Nivaldo Batista Santana"
"http://es.dbpedia.org/resource/Nivaldo","http://es.dbpedia.org/property/posición","defensa"
"http://es.dbpedia.org/resource/Nivaldo","http://dbpedia.org/ontology/birthPlace","http://es.dbpedia.org/resource/Feira_de_Santana"
"http://es.dbpedia.org/resource/Nivaldo","http://dbpedia.org/ontology/birthPlace","http://es.dbpedia.org/resource/Brasil"
"http://es.dbpedia.org/resource/Nivaldo","http://dbpedia.org/ontology/wikiPageID",1840234
"http://es.dbpedia.org/resource/Nivaldo","http://dbpedia.org/ontology/wikiPageRevisionID",124887222
"http://es.dbpedia.org/resource/Nivaldo","http://dbpedia.org/ontology/wikiPageExternalLink","http://el.soccerway.com/players/nivaldo-batista-santana/13625/"
"http://es.dbpedia.org/resource/Nivaldo","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.zerozerofootball.com/player/nivaldo/current/profile/0/default/5184&search=1"
"http://es.dbpedia.org/resource/Nivaldo","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.zerozerofootball.com/player/nivaldo/current/profile/0/default/5184%26search%3D1"
"http://es.dbpedia.org/resource/Nivaldo","http://dbpedia.org/ontology/wikiPageLength",4451
"http://es.dbpedia.org/resource/Nivaldo","http://dbpedia.org/ontology/league","http://es.dbpedia.org/resource/Liga_Leumit"
"http://es.dbpedia.org/resource/Nivaldo","http://dbpedia.org/ontology/nationality","http://es.dbpedia.org/resource/Brasil"
"http://es.dbpedia.org/resource/Nivaldo","http://dbpedia.org/ontology/team","http://es.dbpedia.org/resource/Hapoel_Katamon_Jerusalem_F.C."
"http://es.dbpedia.org/resource/Nivaldo","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Nivaldo?oldid=124887222&ns=0"
"http://es.dbpedia.org/resource/Nivaldo","http://dbpedia.org/ontology/abstract","Nivaldo Batista Santana (Feira de Santana, Brasil; 23 de junio de 1980) es un futbolista brasileño, que desarrolló la mayor parte de su carrera en clubes de Brasil, actualmente es defensa del club Hapoel Katamon Jerusalem F.C. de Israel."
"http://es.dbpedia.org/resource/Nivaldo_Batista","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Nivaldo"
"http://es.dbpedia.org/resource/Nivaldo_Batista_Santana","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Nivaldo"
