"subject","predicate","object"
"http://es.dbpedia.org/resource/Quol_oriental","http://www.w3.org/2000/01/rdf-schema#label","Quol oriental"
"http://es.dbpedia.org/resource/Quol_oriental","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.09q2n1"
"http://es.dbpedia.org/resource/Quol_oriental","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Nombres_vernáculos_de_mamíferos"
"http://es.dbpedia.org/resource/Quol_oriental","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Quol_oriental"
"http://es.dbpedia.org/resource/Quol_oriental","http://dbpedia.org/ontology/wikiPageID",1226610
"http://es.dbpedia.org/resource/Quol_oriental","http://dbpedia.org/ontology/wikiPageRevisionID",15896133
"http://es.dbpedia.org/resource/Quol_oriental","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Dasyurus_viverrinus"
"http://es.dbpedia.org/resource/Quol_oriental","http://dbpedia.org/ontology/wikiPageLength",93
"http://es.dbpedia.org/resource/Quol_oriental","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Quol_oriental?oldid=15896133&ns=0"
"http://es.wikipedia.org/wiki/Quol_oriental","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Quol_oriental"
