"subject","predicate","object"
"http://es.dbpedia.org/resource/Akşehir","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Localidades_de_la_provincia_de_Konya"
"http://es.dbpedia.org/resource/Categoría:Localidades_de_la_provincia_de_Konya","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://es.dbpedia.org/resource/Categoría:Localidades_de_la_provincia_de_Konya","http://www.w3.org/2000/01/rdf-schema#label","Localidades de la provincia de Konya"
"http://es.dbpedia.org/resource/Categoría:Localidades_de_la_provincia_de_Konya","http://www.w3.org/2004/02/skos/core#prefLabel","Localidades de la provincia de Konya"
"http://es.dbpedia.org/resource/Categoría:Localidades_de_la_provincia_de_Konya","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Localidades_de_Turquía"
"http://es.dbpedia.org/resource/Categoría:Localidades_de_la_provincia_de_Konya","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Provincia_de_Konya"
"http://es.dbpedia.org/resource/Categoría:Localidades_de_la_provincia_de_Konya","http://dbpedia.org/ontology/wikiPageID",6937389
"http://es.dbpedia.org/resource/Categoría:Localidades_de_la_provincia_de_Konya","http://dbpedia.org/ontology/wikiPageRevisionID",83457021
"http://es.dbpedia.org/resource/Categoría:Localidades_de_la_provincia_de_Konya","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Categoría:Localidades_de_la_provincia_de_Konya?oldid=83457021&ns=14"
"http://es.dbpedia.org/resource/Seydişehir","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Localidades_de_la_provincia_de_Konya"
"http://es.dbpedia.org/resource/Beyşehir","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Localidades_de_la_provincia_de_Konya"
"http://es.dbpedia.org/resource/Derebucak","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Localidades_de_la_provincia_de_Konya"
"http://es.dbpedia.org/resource/Kulu","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Localidades_de_la_provincia_de_Konya"
"http://es.dbpedia.org/resource/Konya","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Localidades_de_la_provincia_de_Konya"
