"subject","predicate","object"
"http://dbpedia.org/resource/Jos%C3%A9_Antonio_Nieves_Conde","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/José_Antonio_Nieves_Conde"
"http://es.dbpedia.org/resource/Eloísa_está_debajo_de_un_almendro_(película)","http://es.dbpedia.org/property/ayudantedirección","http://es.dbpedia.org/resource/José_Antonio_Nieves_Conde"
"http://es.dbpedia.org/resource/Los_peces_rojos_(película)","http://es.dbpedia.org/property/dirección","http://es.dbpedia.org/resource/José_Antonio_Nieves_Conde"
"http://es.dbpedia.org/resource/Los_peces_rojos_(película)","http://dbpedia.org/ontology/director","http://es.dbpedia.org/resource/José_Antonio_Nieves_Conde"
"http://es.dbpedia.org/resource/Balarrasa","http://dbpedia.org/ontology/director","http://es.dbpedia.org/resource/José_Antonio_Nieves_Conde"
"http://es.dbpedia.org/resource/Prohibido_enamorarse","http://es.dbpedia.org/property/guion","http://es.dbpedia.org/resource/José_Antonio_Nieves_Conde"
"http://es.dbpedia.org/resource/Prohibido_enamorarse","http://dbpedia.org/ontology/director","http://es.dbpedia.org/resource/José_Antonio_Nieves_Conde"
"http://es.dbpedia.org/resource/Prohibido_enamorarse","http://dbpedia.org/ontology/writer","http://es.dbpedia.org/resource/José_Antonio_Nieves_Conde"
"http://es.dbpedia.org/resource/José_Nieves_Conde","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/José_Antonio_Nieves_Conde"
"http://es.dbpedia.org/resource/Las_señoritas_de_mala_compañía","http://dbpedia.org/ontology/director","http://es.dbpedia.org/resource/José_Antonio_Nieves_Conde"
"http://es.dbpedia.org/resource/El_clavo_(película)","http://es.dbpedia.org/property/ayudantedirección","http://es.dbpedia.org/resource/José_Antonio_Nieves_Conde"
"http://es.dbpedia.org/resource/El_inquilino_(película_de_1957)","http://es.dbpedia.org/property/dirección","http://es.dbpedia.org/resource/José_Antonio_Nieves_Conde"
"http://es.dbpedia.org/resource/El_inquilino_(película_de_1957)","http://dbpedia.org/ontology/director","http://es.dbpedia.org/resource/José_Antonio_Nieves_Conde"
"http://es.dbpedia.org/resource/El_inquilino_(película_de_1957)","http://dbpedia.org/ontology/writer","http://es.dbpedia.org/resource/José_Antonio_Nieves_Conde"
"http://es.dbpedia.org/resource/Nieves_Conde","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/José_Antonio_Nieves_Conde"
"http://es.wikipedia.org/wiki/José_Antonio_Nieves_Conde","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/José_Antonio_Nieves_Conde"
"http://es.dbpedia.org/resource/Casa_Manchada","http://dbpedia.org/ontology/director","http://es.dbpedia.org/resource/José_Antonio_Nieves_Conde"
"http://es.dbpedia.org/resource/Estado_civil:_Marta","http://dbpedia.org/ontology/productionCompany","http://es.dbpedia.org/resource/José_Antonio_Nieves_Conde"
"http://es.dbpedia.org/resource/Surcos","http://dbpedia.org/ontology/director","http://es.dbpedia.org/resource/José_Antonio_Nieves_Conde"
"http://es.dbpedia.org/resource/Surcos","http://dbpedia.org/ontology/writer","http://es.dbpedia.org/resource/José_Antonio_Nieves_Conde"
"http://es.dbpedia.org/resource/Jose_Antonio_Nieves_Conde","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/José_Antonio_Nieves_Conde"
"http://es.dbpedia.org/resource/José_Antonio_Nieves_Conde","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://es.dbpedia.org/resource/José_Antonio_Nieves_Conde","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://es.dbpedia.org/resource/José_Antonio_Nieves_Conde","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://es.dbpedia.org/resource/José_Antonio_Nieves_Conde","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://es.dbpedia.org/resource/José_Antonio_Nieves_Conde","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://es.dbpedia.org/resource/José_Antonio_Nieves_Conde","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://es.dbpedia.org/resource/José_Antonio_Nieves_Conde","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://es.dbpedia.org/resource/José_Antonio_Nieves_Conde","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://es.dbpedia.org/resource/José_Antonio_Nieves_Conde","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/José_Antonio_Nieves_Conde","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://es.dbpedia.org/resource/José_Antonio_Nieves_Conde","http://www.w3.org/2000/01/rdf-schema#label","José Antonio Nieves Conde"
"http://es.dbpedia.org/resource/José_Antonio_Nieves_Conde","http://www.w3.org/2000/01/rdf-schema#comment","José Antonio Nieves Conde (Segovia, 22 de diciembre de 1911 - Madrid, 14 de septiembre de 2006) fue un cineasta y periodista español, director de largometrajes como Surcos, Angustia y Balarrasa."
"http://es.dbpedia.org/resource/José_Antonio_Nieves_Conde","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.02ptt1k"
"http://es.dbpedia.org/resource/José_Antonio_Nieves_Conde","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Alféreces_provisionales"
"http://es.dbpedia.org/resource/José_Antonio_Nieves_Conde","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Españoles_del_siglo_XX"
"http://es.dbpedia.org/resource/José_Antonio_Nieves_Conde","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Críticos_de_cine_de_España"
