"subject","predicate","object"
"http://es.dbpedia.org/resource/Categoría:Localidades_del_condado_de_Madera","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Condado_de_Madera"
"http://es.dbpedia.org/resource/Bosque_nacional_Sierra","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Condado_de_Madera"
"http://es.dbpedia.org/resource/Categoría:Condado_de_Madera","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://es.dbpedia.org/resource/Categoría:Condado_de_Madera","http://www.w3.org/2000/01/rdf-schema#label","Condado de Madera"
"http://es.dbpedia.org/resource/Categoría:Condado_de_Madera","http://www.w3.org/2004/02/skos/core#prefLabel","Condado de Madera"
"http://es.dbpedia.org/resource/Categoría:Condado_de_Madera","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Condados_de_California"
"http://es.dbpedia.org/resource/Categoría:Condado_de_Madera","http://dbpedia.org/ontology/wikiPageID",2372451
"http://es.dbpedia.org/resource/Categoría:Condado_de_Madera","http://dbpedia.org/ontology/wikiPageRevisionID",65720750
"http://es.dbpedia.org/resource/Categoría:Condado_de_Madera","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Categoría:Condado_de_Madera?oldid=65720750&ns=14"
"http://es.dbpedia.org/resource/4.º_distrito_congresional_de_California","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Condado_de_Madera"
"http://es.dbpedia.org/resource/Carpenteria_californica","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Condado_de_Madera"
"http://es.dbpedia.org/resource/Categoría:Transporte_del_condado_de_Madera","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Condado_de_Madera"
"http://es.dbpedia.org/resource/Condado_de_Madera","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Condado_de_Madera"
"http://es.dbpedia.org/resource/Bosque_nacional_de_Inyo","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Condado_de_Madera"
"http://es.dbpedia.org/resource/Área_metropolitana_de_Madera-Chowchilla","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Condado_de_Madera"
"http://es.dbpedia.org/resource/Prisión_para_Mujeres_del_Centro_de_California","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Condado_de_Madera"
"http://es.dbpedia.org/resource/18.º_distrito_congresional_de_California","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Condado_de_Madera"
"http://es.dbpedia.org/resource/19.º_distrito_congresional_de_California","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Condado_de_Madera"
"http://es.dbpedia.org/resource/Código_de_área_559","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Condado_de_Madera"
