"subject","predicate","object"
"http://dbpedia.org/resource/Gabrielle_Petit","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Gabrielle_Petit"
"http://es.dbpedia.org/resource/Gabrielle_Petit","http://www.w3.org/2000/01/rdf-schema#label","Gabrielle Petit"
"http://es.dbpedia.org/resource/Gabrielle_Petit","http://www.w3.org/2000/01/rdf-schema#comment","Gabrielle Aline Eugénie Marie Ghislaine Petit (Tournai, 20 de febrero de 1893-Schaerbeek, 1 de abril de 1916) fue una enfermera belga que trabajó de espía del MI6 durante la Primera Guerra Mundial. Fue fusilada en el Tir national y se le considera heroína nacional.​"
"http://es.dbpedia.org/resource/Gabrielle_Petit","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Enfermeras_de_Bélgica"
"http://es.dbpedia.org/resource/Gabrielle_Petit","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Espías_de_la_Primera_Guerra_Mundial"
"http://es.dbpedia.org/resource/Gabrielle_Petit","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Miembros_de_la_resistencia_belga"
"http://es.dbpedia.org/resource/Gabrielle_Petit","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Mujeres_de_Bélgica_del_siglo_XX"
"http://es.dbpedia.org/resource/Gabrielle_Petit","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Ejecutados_de_Bélgica"
"http://es.dbpedia.org/resource/Gabrielle_Petit","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Gabrielle_Petit"
"http://es.dbpedia.org/resource/Gabrielle_Petit","http://dbpedia.org/ontology/wikiPageID",8661314
"http://es.dbpedia.org/resource/Gabrielle_Petit","http://dbpedia.org/ontology/wikiPageRevisionID",111546781
"http://es.dbpedia.org/resource/Gabrielle_Petit","http://dbpedia.org/ontology/wikiPageExternalLink","https://www.brooklynmuseum.org/eascfa/dinner_party/heritage_floor/gabrielle_petit"
"http://es.dbpedia.org/resource/Gabrielle_Petit","http://dbpedia.org/ontology/wikiPageLength",2691
"http://es.dbpedia.org/resource/Gabrielle_Petit","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Gabrielle_Petit?oldid=111546781&ns=0"
"http://es.dbpedia.org/resource/Gabrielle_Petit","http://dbpedia.org/ontology/abstract","Gabrielle Aline Eugénie Marie Ghislaine Petit (Tournai, 20 de febrero de 1893-Schaerbeek, 1 de abril de 1916) fue una enfermera belga que trabajó de espía del MI6 durante la Primera Guerra Mundial. Fue fusilada en el Tir national y se le considera heroína nacional.​"
"http://es.wikipedia.org/wiki/Gabrielle_Petit","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Gabrielle_Petit"
