"subject","predicate","object"
"http://dbpedia.org/resource/Scales_Mound,_Illinois","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Scales_Mound"
"http://es.dbpedia.org/resource/Scales_Mound","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Scales_Mound","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Region"
"http://es.dbpedia.org/resource/Scales_Mound","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/PopulatedPlace"
"http://es.dbpedia.org/resource/Scales_Mound","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/AdministrativeArea"
"http://es.dbpedia.org/resource/Scales_Mound","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Place"
"http://es.dbpedia.org/resource/Scales_Mound","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/AdministrativeRegion"
"http://es.dbpedia.org/resource/Scales_Mound","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Place"
"http://es.dbpedia.org/resource/Scales_Mound","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q3455524"
"http://es.dbpedia.org/resource/Scales_Mound","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Location"
"http://es.dbpedia.org/resource/Scales_Mound","http://www.w3.org/2000/01/rdf-schema#label","Scales Mound"
"http://es.dbpedia.org/resource/Scales_Mound","http://www.w3.org/2000/01/rdf-schema#comment","Scales Mound es una villa ubicada en el condado de Jo Daviess en el estado estadounidense de Illinois. En el Censo de 2010 tenía una población de 376 habitantes y una densidad poblacional de 636,73 personas por km².​"
"http://es.dbpedia.org/resource/Scales_Mound","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.0s8wf"
"http://es.dbpedia.org/resource/Scales_Mound","http://xmlns.com/foaf/0.1/name","Ubicación de Illinois en EE. UU."
"http://es.dbpedia.org/resource/Scales_Mound","http://xmlns.com/foaf/0.1/name","Scales Mound"
"http://es.dbpedia.org/resource/Scales_Mound","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Villas_de_Illinois"
"http://es.dbpedia.org/resource/Scales_Mound","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Localidades_del_condado_de_Jo_Daviess"
"http://es.dbpedia.org/resource/Scales_Mound","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Scales_Mound"
"http://es.dbpedia.org/resource/Scales_Mound","http://es.dbpedia.org/property/código",2399768
"http://es.dbpedia.org/resource/Scales_Mound","http://es.dbpedia.org/property/códigoPostalNombre","http://es.dbpedia.org/resource/Código_ZIP"
"http://es.dbpedia.org/resource/Scales_Mound","http://es.dbpedia.org/property/densidad",63673
"http://es.dbpedia.org/resource/Scales_Mound","http://es.dbpedia.org/property/dirigentesTítulos","Alcalde"
"http://es.dbpedia.org/resource/Scales_Mound","http://es.dbpedia.org/property/elevaciónMedia",290
"http://es.dbpedia.org/resource/Scales_Mound","http://es.dbpedia.org/property/horario","http://es.dbpedia.org/resource/UTC-06:00"
"http://es.dbpedia.org/resource/Scales_Mound","http://es.dbpedia.org/property/horario","http://es.dbpedia.org/resource/Tiempo_del_centro"
