"subject","predicate","object"
"http://es.dbpedia.org/resource/Bronce_de_aluminio","http://www.w3.org/2000/01/rdf-schema#label","Bronce de aluminio"
"http://es.dbpedia.org/resource/Bronce_de_aluminio","http://www.w3.org/2000/01/rdf-schema#comment","El bronce de aluminio o cuproaluminio es un tipo de bronce en el cual el aluminio es el metal de aleación principal que se agrega al cobre. Una variedad de bronces de aluminio, de composiciones diferentes, ha encontrado uso industrial, extendiéndose la proporción de aluminio desde el 5% hasta el 11%, según el peso. Otros agentes de aleación tales como hierro, níquel, manganeso, y silicio también se agregan a veces a los bronces de aluminio."
"http://es.dbpedia.org/resource/Bronce_de_aluminio","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.06_25r"
"http://es.dbpedia.org/resource/Bronce_de_aluminio","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Aleaciones_con_nombre"
"http://es.dbpedia.org/resource/Bronce_de_aluminio","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Aleaciones_de_cobre"
"http://es.dbpedia.org/resource/Bronce_de_aluminio","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Aleaciones_de_aluminio"
"http://es.dbpedia.org/resource/Bronce_de_aluminio","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Bronce_de_aluminio"
"http://es.dbpedia.org/resource/Bronce_de_aluminio","http://dbpedia.org/ontology/wikiPageID",548862
"http://es.dbpedia.org/resource/Bronce_de_aluminio","http://dbpedia.org/ontology/wikiPageRevisionID",125657545
"http://es.dbpedia.org/resource/Bronce_de_aluminio","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20080612182813/http:/www.cda.org.uk/megab2/corr_rs/pub80/default.htm"
"http://es.dbpedia.org/resource/Bronce_de_aluminio","http://dbpedia.org/ontology/wikiPageLength",4319
"http://es.dbpedia.org/resource/Bronce_de_aluminio","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Bronce_de_aluminio?oldid=125657545&ns=0"
"http://es.dbpedia.org/resource/Bronce_de_aluminio","http://dbpedia.org/ontology/abstract","El bronce de aluminio o cuproaluminio es un tipo de bronce en el cual el aluminio es el metal de aleación principal que se agrega al cobre. Una variedad de bronces de aluminio, de composiciones diferentes, ha encontrado uso industrial, extendiéndose la proporción de aluminio desde el 5% hasta el 11%, según el peso. Otros agentes de aleación tales como hierro, níquel, manganeso, y silicio también se agregan a veces a los bronces de aluminio."
"http://es.dbpedia.org/resource/Aluminio-bronce","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Bronce_de_aluminio"
"http://es.dbpedia.org/resource/Bronce_de_Aluminio","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Bronce_de_aluminio"
"http://es.dbpedia.org/resource/Cuproaluminio","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Bronce_de_aluminio"
"http://es.wikipedia.org/wiki/Bronce_de_aluminio","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Bronce_de_aluminio"
"http://dbpedia.org/resource/Aluminium_bronze","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Bronce_de_aluminio"
