"subject","predicate","object"
"http://es.dbpedia.org/resource/Olavi_Ojanperä","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://es.dbpedia.org/resource/Olavi_Ojanperä","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Olavi_Ojanperä","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://es.dbpedia.org/resource/Olavi_Ojanperä","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://es.dbpedia.org/resource/Olavi_Ojanperä","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://es.dbpedia.org/resource/Olavi_Ojanperä","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Athlete"
"http://es.dbpedia.org/resource/Olavi_Ojanperä","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://es.dbpedia.org/resource/Olavi_Ojanperä","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://es.dbpedia.org/resource/Olavi_Ojanperä","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://es.dbpedia.org/resource/Olavi_Ojanperä","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://es.dbpedia.org/resource/Olavi_Ojanperä","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://es.dbpedia.org/resource/Olavi_Ojanperä","http://www.w3.org/2000/01/rdf-schema#label","Olavi Ojanperä"
"http://es.dbpedia.org/resource/Olavi_Ojanperä","http://www.w3.org/2000/01/rdf-schema#comment","Olavi Ojanperä (, 27 de octubre de 1921 – Helsinki, 8 de mayo de 2016) fue un deportista finlandés que compitió en piragüismo en la modalidad de aguas tranquilas. Participó en los Juegos Olímpicos de Helsinki 1952, obteniendo una medalla de bronce en la prueba de C1 1000 m.​​"
"http://es.dbpedia.org/resource/Olavi_Ojanperä","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.04y8p7b"
"http://es.dbpedia.org/resource/Olavi_Ojanperä","http://xmlns.com/foaf/0.1/name","Olavi Ojanperä"
"http://es.dbpedia.org/resource/Olavi_Ojanperä","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Piragüistas_de_Finlandia"
"http://es.dbpedia.org/resource/Olavi_Ojanperä","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Medallistas_olímpicos_de_bronce_de_Finlandia"
"http://es.dbpedia.org/resource/Olavi_Ojanperä","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Olavi_Ojanperä"
"http://es.dbpedia.org/resource/Olavi_Ojanperä","http://es.dbpedia.org/property/deporte","http://es.dbpedia.org/resource/Piragüismo"
"http://es.dbpedia.org/resource/Olavi_Ojanperä","http://es.dbpedia.org/property/fechaFallecimiento",8
"http://es.dbpedia.org/resource/Olavi_Ojanperä","http://es.dbpedia.org/property/fechaNacimiento",27
"http://es.dbpedia.org/resource/Olavi_Ojanperä","http://es.dbpedia.org/property/lugarFallecimiento","http://es.dbpedia.org/resource/Finlandia"
"http://es.dbpedia.org/resource/Olavi_Ojanperä","http://es.dbpedia.org/property/lugarFallecimiento","http://es.dbpedia.org/resource/Helsinki"
"http://es.dbpedia.org/resource/Olavi_Ojanperä","http://es.dbpedia.org/property/lugarNacimiento","http://es.dbpedia.org/resource/Finlandia"
"http://es.dbpedia.org/resource/Olavi_Ojanperä","http://es.dbpedia.org/property/lugarNacimiento","http://es.dbpedia.org/resource/Tyrvää"
"http://es.dbpedia.org/resource/Olavi_Ojanperä","http://es.dbpedia.org/property/medallistaOlímpico","sí"
"http://es.dbpedia.org/resource/Olavi_Ojanperä","http://es.dbpedia.org/property/nombre","Olavi Ojanperä"
"http://es.dbpedia.org/resource/Olavi_Ojanperä","http://dbpedia.org/ontology/deathPlace","http://es.dbpedia.org/resource/Finlandia"
"http://es.dbpedia.org/resource/Olavi_Ojanperä","http://dbpedia.org/ontology/deathPlace","http://es.dbpedia.org/resource/Helsinki"
"http://es.dbpedia.org/resource/Olavi_Ojanperä","http://dbpedia.org/ontology/birthPlace","http://es.dbpedia.org/resource/Tyrvää"
"http://es.dbpedia.org/resource/Olavi_Ojanperä","http://dbpedia.org/ontology/birthPlace","http://es.dbpedia.org/resource/Finlandia"
"http://es.dbpedia.org/resource/Olavi_Ojanperä","http://dbpedia.org/ontology/wikiPageID",6468952
"http://es.dbpedia.org/resource/Olavi_Ojanperä","http://dbpedia.org/ontology/wikiPageRevisionID",129030790
"http://es.dbpedia.org/resource/Olavi_Ojanperä","http://dbpedia.org/ontology/wikiPageLength",1572
"http://es.dbpedia.org/resource/Olavi_Ojanperä","http://dbpedia.org/ontology/sport","http://es.dbpedia.org/resource/Piragüismo"
"http://es.dbpedia.org/resource/Olavi_Ojanperä","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Olavi_Ojanperä?oldid=129030790&ns=0"
"http://es.dbpedia.org/resource/Olavi_Ojanperä","http://dbpedia.org/ontology/abstract","Olavi Ojanperä (, 27 de octubre de 1921 – Helsinki, 8 de mayo de 2016) fue un deportista finlandés que compitió en piragüismo en la modalidad de aguas tranquilas. Participó en los Juegos Olímpicos de Helsinki 1952, obteniendo una medalla de bronce en la prueba de C1 1000 m.​​"
"http://es.dbpedia.org/resource/Olavi_Ojanpera","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Olavi_Ojanperä"
"http://es.wikipedia.org/wiki/Olavi_Ojanperä","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Olavi_Ojanperä"
"http://dbpedia.org/resource/Olavi_Ojanperä","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Olavi_Ojanperä"
