"subject","predicate","object"
"http://es.dbpedia.org/resource/Ricardo_Cantoral_Uriza","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://es.dbpedia.org/resource/Ricardo_Cantoral_Uriza","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://es.dbpedia.org/resource/Ricardo_Cantoral_Uriza","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://es.dbpedia.org/resource/Ricardo_Cantoral_Uriza","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://es.dbpedia.org/resource/Ricardo_Cantoral_Uriza","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://es.dbpedia.org/resource/Ricardo_Cantoral_Uriza","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://es.dbpedia.org/resource/Ricardo_Cantoral_Uriza","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Ricardo_Cantoral_Uriza","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://es.dbpedia.org/resource/Ricardo_Cantoral_Uriza","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://es.dbpedia.org/resource/Ricardo_Cantoral_Uriza","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://es.dbpedia.org/resource/Ricardo_Cantoral_Uriza","http://www.w3.org/2000/01/rdf-schema#label","Ricardo Cantoral Uriza"
"http://es.dbpedia.org/resource/Ricardo_Cantoral_Uriza","http://www.w3.org/2000/01/rdf-schema#comment","Ricardo Cantoral Uriza (Distrito Federal, México, 1958) es un matemático educativo, catedrático, investigador, editor y científico mexicano.​"
"http://es.dbpedia.org/resource/Ricardo_Cantoral_Uriza","http://xmlns.com/foaf/0.1/name","Ricardo Cantoral Uriza"
"http://es.dbpedia.org/resource/Ricardo_Cantoral_Uriza","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Hombres"
"http://es.dbpedia.org/resource/Ricardo_Cantoral_Uriza","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Nacidos_en_1958"
"http://es.dbpedia.org/resource/Ricardo_Cantoral_Uriza","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Investigadores_de_México"
"http://es.dbpedia.org/resource/Ricardo_Cantoral_Uriza","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Ricardo_Cantoral_Uriza"
"http://es.dbpedia.org/resource/Ricardo_Cantoral_Uriza","http://es.dbpedia.org/property/fechaDeNacimiento",1958
"http://es.dbpedia.org/resource/Ricardo_Cantoral_Uriza","http://es.dbpedia.org/property/imagen","Ricardo Cantoral Uriza.jpg"
"http://es.dbpedia.org/resource/Ricardo_Cantoral_Uriza","http://es.dbpedia.org/property/lugarDeNacimiento","http://es.dbpedia.org/resource/Distrito_federal"
"http://es.dbpedia.org/resource/Ricardo_Cantoral_Uriza","http://es.dbpedia.org/property/nombre","Ricardo Cantoral Uriza"
"http://es.dbpedia.org/resource/Ricardo_Cantoral_Uriza","http://es.dbpedia.org/property/ocupación","Matemático educativo, Catedrático, Investigador, Editor y Científico"
"http://es.dbpedia.org/resource/Ricardo_Cantoral_Uriza","http://es.dbpedia.org/property/pieDeImagen","Ricardo Cantoral Uriza"
"http://es.dbpedia.org/resource/Ricardo_Cantoral_Uriza","http://es.dbpedia.org/property/premios","Profesor de Mérito Universidad de Camagüey, Cuba,"
"http://es.dbpedia.org/resource/Ricardo_Cantoral_Uriza","http://es.dbpedia.org/property/premios","Premio Nacional FIMPES,"
"http://es.dbpedia.org/resource/Ricardo_Cantoral_Uriza","http://es.dbpedia.org/property/premios","Premio Latinoamericano Simón Bolívar de varios de sus alumnos ,"
"http://es.dbpedia.org/resource/Ricardo_Cantoral_Uriza","http://es.dbpedia.org/property/premios","Premio de la Asamblea Legislativa del Distrito Federal ,"
"http://es.dbpedia.org/resource/Ricardo_Cantoral_Uriza","http://es.dbpedia.org/property/premios","Profesor Honorario Universidad Peruana de Ciencias Aplicadas,"
"http://es.dbpedia.org/resource/Ricardo_Cantoral_Uriza","http://es.dbpedia.org/property/premios","Primer lugar Premio Internacional de Investigación y de Renovación Pedagógica en educación matemática Thales"
