"subject","predicate","object"
"http://es.dbpedia.org/resource/Categoría:Tratados_de_Inglaterra","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Relaciones_internacionales_de_Inglaterra"
"http://es.dbpedia.org/resource/Categoría:Guerras_de_Inglaterra","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Relaciones_internacionales_de_Inglaterra"
"http://es.dbpedia.org/resource/Categoría:Anglofobia","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Relaciones_internacionales_de_Inglaterra"
"http://es.dbpedia.org/resource/Categoría:Diplomáticos_de_Inglaterra","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Relaciones_internacionales_de_Inglaterra"
"http://es.dbpedia.org/resource/Categoría:Relaciones_internacionales_de_Inglaterra","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://es.dbpedia.org/resource/Categoría:Relaciones_internacionales_de_Inglaterra","http://www.w3.org/2000/01/rdf-schema#label","Relaciones internacionales de Inglaterra"
"http://es.dbpedia.org/resource/Categoría:Relaciones_internacionales_de_Inglaterra","http://www.w3.org/2004/02/skos/core#prefLabel","Relaciones internacionales de Inglaterra"
"http://es.dbpedia.org/resource/Categoría:Relaciones_internacionales_de_Inglaterra","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Reino_de_Inglaterra"
"http://es.dbpedia.org/resource/Categoría:Relaciones_internacionales_de_Inglaterra","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Relaciones_internacionales_por_país"
"http://es.dbpedia.org/resource/Categoría:Relaciones_internacionales_de_Inglaterra","http://dbpedia.org/ontology/wikiPageID",9175293
"http://es.dbpedia.org/resource/Categoría:Relaciones_internacionales_de_Inglaterra","http://dbpedia.org/ontology/wikiPageRevisionID",121375316
"http://es.dbpedia.org/resource/Categoría:Relaciones_internacionales_de_Inglaterra","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Categoría:Relaciones_internacionales_de_Inglaterra?oldid=121375316&ns=14"
"http://es.dbpedia.org/resource/Categoría:Relaciones_bilaterales_de_Inglaterra","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Relaciones_internacionales_de_Inglaterra"
"http://es.dbpedia.org/resource/Categoría:Embajadores_de_Inglaterra","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Relaciones_internacionales_de_Inglaterra"
"http://es.dbpedia.org/resource/Categoría:Embajadores_en_Inglaterra","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Relaciones_internacionales_de_Inglaterra"
