"subject","predicate","object"
"http://es.dbpedia.org/resource/Thomas_Reade","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://es.dbpedia.org/resource/Thomas_Reade","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://es.dbpedia.org/resource/Thomas_Reade","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://es.dbpedia.org/resource/Thomas_Reade","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://es.dbpedia.org/resource/Thomas_Reade","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://es.dbpedia.org/resource/Thomas_Reade","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://es.dbpedia.org/resource/Thomas_Reade","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Thomas_Reade","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://es.dbpedia.org/resource/Thomas_Reade","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://es.dbpedia.org/resource/Thomas_Reade","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://es.dbpedia.org/resource/Thomas_Reade","http://www.w3.org/2000/01/rdf-schema#label","Thomas Reade"
"http://es.dbpedia.org/resource/Thomas_Reade","http://www.w3.org/2000/01/rdf-schema#comment","Thomas Reade fue un alto oficial británico durante las guerras napoleónicas, y después cónsul general de su país en Túnez. Nació el 1 de septiembre de 1782 en Congleton, Cheshire, en el noroeste de Inglaterra, y falleció el 29 de julio de 1849 en Túnez (Túnez). El nombre de Thomas Reade está asociado al célebre Hudson Lowe, el carcelero de Napoleón Bonaparte cuando este estuvo recluido en la isla Santa Elena, y gobernador de la isla de 1816 a 1821; Reade era el brazo derecho de éste y el jefe de la policía de la isla hasta la muerte de Napoleón."
"http://es.dbpedia.org/resource/Thomas_Reade","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Diplomáticos_de_Reino_Unido"
"http://es.dbpedia.org/resource/Thomas_Reade","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Abolicionistas_de_Reino_Unido"
"http://es.dbpedia.org/resource/Thomas_Reade","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Militares_del_Reino_Unido"
"http://es.dbpedia.org/resource/Thomas_Reade","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Fallecidos_por_cáncer"
"http://es.dbpedia.org/resource/Thomas_Reade","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Thomas_Reade"
"http://es.dbpedia.org/resource/Thomas_Reade","http://dbpedia.org/ontology/wikiPageID",7546179
"http://es.dbpedia.org/resource/Thomas_Reade","http://dbpedia.org/ontology/wikiPageRevisionID",127850193
"http://es.dbpedia.org/resource/Thomas_Reade","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.lautresaintehelene.com/autre-sainte-helene-articles-reade.html"
"http://es.dbpedia.org/resource/Thomas_Reade","http://dbpedia.org/ontology/wikiPageLength",7126
"http://es.dbpedia.org/resource/Thomas_Reade","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Thomas_Reade?oldid=127850193&ns=0"
"http://es.dbpedia.org/resource/Thomas_Reade","http://dbpedia.org/ontology/abstract","Thomas Reade fue un alto oficial británico durante las guerras napoleónicas, y después cónsul general de su país en Túnez. Nació el 1 de septiembre de 1782 en Congleton, Cheshire, en el noroeste de Inglaterra, y falleció el 29 de julio de 1849 en Túnez (Túnez). El nombre de Thomas Reade está asociado al célebre Hudson Lowe, el carcelero de Napoleón Bonaparte cuando este estuvo recluido en la isla Santa Elena, y gobernador de la isla de 1816 a 1821; Reade era el brazo derecho de éste y el jefe de la policía de la isla hasta la muerte de Napoleón. En 2010 fue publicado un interesante trabajo en francés, ""L'Autre Sainte Hélène"", de Albert Benhamou, con nuevos apuntes biográficos."
"http://es.dbpedia.org/resource/Sir_Thomas_Reade,_K.C.B.","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Thomas_Reade"
"http://es.wikipedia.org/wiki/Thomas_Reade","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Thomas_Reade"
"http://es.dbpedia.org/resource/Sir_Thomas_Reade,_K.C.B","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Thomas_Reade"
"http://dbpedia.org/resource/Thomas_Reade","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Thomas_Reade"
