"subject","predicate","object"
"http://es.dbpedia.org/resource/Henri_Frenay","http://www.w3.org/2000/01/rdf-schema#label","Henri Frenay"
"http://es.dbpedia.org/resource/Henri_Frenay","http://www.w3.org/2000/01/rdf-schema#comment","Henri Frenay (Lyon, 19 de noviembre de 1905 - Porto-Vecchio, Córcega, 6 de agosto de 1988) fue un miembro de la Resistencia durante la Segunda Guerra Mundial y político francés. Estuvo casado con la doctora Chilina Ciosi, a la que conoció durante la guerra."
"http://es.dbpedia.org/resource/Henri_Frenay","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.01rlx0"
"http://es.dbpedia.org/resource/Henri_Frenay","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Nacidos_en_Lyon"
"http://es.dbpedia.org/resource/Henri_Frenay","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Miembros_de_la_Resistencia_francesa"
"http://es.dbpedia.org/resource/Henri_Frenay","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Políticos_de_la_Sección_Francesa_de_la_Internacional_Obrera"
"http://es.dbpedia.org/resource/Henri_Frenay","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Federalismo_europeo"
"http://es.dbpedia.org/resource/Henri_Frenay","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Grandes_cruces_de_la_Legión_de_Honor"
"http://es.dbpedia.org/resource/Henri_Frenay","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Henri_Frenay"
"http://es.dbpedia.org/resource/Henri_Frenay","http://dbpedia.org/ontology/wikiPageID",883870
"http://es.dbpedia.org/resource/Henri_Frenay","http://dbpedia.org/ontology/wikiPageRevisionID",128662241
"http://es.dbpedia.org/resource/Henri_Frenay","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20070227193838/http:/www.ordredelaliberation.fr/fr_compagnon/365.html"
"http://es.dbpedia.org/resource/Henri_Frenay","http://dbpedia.org/ontology/wikiPageExternalLink","http://ww.federalists.eu"
"http://es.dbpedia.org/resource/Henri_Frenay","http://dbpedia.org/ontology/wikiPageLength",9908
"http://es.dbpedia.org/resource/Henri_Frenay","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Henri_Frenay?oldid=128662241&ns=0"
"http://es.dbpedia.org/resource/Henri_Frenay","http://dbpedia.org/ontology/abstract","Henri Frenay (Lyon, 19 de noviembre de 1905 - Porto-Vecchio, Córcega, 6 de agosto de 1988) fue un miembro de la Resistencia durante la Segunda Guerra Mundial y político francés. Estuvo casado con la doctora Chilina Ciosi, a la que conoció durante la guerra."
"http://es.wikipedia.org/wiki/Henri_Frenay","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Henri_Frenay"
"http://dbpedia.org/resource/Henri_Frenay","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Henri_Frenay"
