"subject","predicate","object"
"http://es.dbpedia.org/resource/Synchytrium_endobioticum","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Chytridiomycota"
"http://es.dbpedia.org/resource/Batrachochytrium_salamandrivorans","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Chytridiomycota"
"http://es.dbpedia.org/resource/Chytridiomycetes","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Chytridiomycota"
"http://es.dbpedia.org/resource/Rhizophydiales","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Chytridiomycota"
"http://es.dbpedia.org/resource/Chytridiales","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Chytridiomycota"
"http://es.dbpedia.org/resource/Synchytriaceae","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Chytridiomycota"
"http://es.dbpedia.org/resource/Batrachochytrium_dendrobatidis","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Chytridiomycota"
"http://es.dbpedia.org/resource/Chytridiomycota","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Chytridiomycota"
"http://es.dbpedia.org/resource/Categoría:Chytridiomycota","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://es.dbpedia.org/resource/Categoría:Chytridiomycota","http://www.w3.org/2000/01/rdf-schema#label","Chytridiomycota"
"http://es.dbpedia.org/resource/Categoría:Chytridiomycota","http://www.w3.org/2004/02/skos/core#prefLabel","Chytridiomycota"
"http://es.dbpedia.org/resource/Categoría:Chytridiomycota","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Divisiones_de_hongos"
"http://es.dbpedia.org/resource/Categoría:Chytridiomycota","http://dbpedia.org/ontology/wikiPageID",930738
"http://es.dbpedia.org/resource/Categoría:Chytridiomycota","http://dbpedia.org/ontology/wikiPageRevisionID",122975841
"http://es.dbpedia.org/resource/Categoría:Chytridiomycota","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Categoría:Chytridiomycota?oldid=122975841&ns=14"
"http://es.dbpedia.org/resource/Monoblepharidomycetes","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Chytridiomycota"
"http://es.dbpedia.org/resource/Spizellomycetales","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Chytridiomycota"
"http://es.dbpedia.org/resource/Mesochytriomycetes","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Chytridiomycota"
"http://es.dbpedia.org/resource/Rumposoma","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Chytridiomycota"
