"subject","predicate","object"
"http://es.dbpedia.org/resource/Frederick_Low","http://es.dbpedia.org/property/título","http://es.dbpedia.org/resource/Gobernador_de_California"
"http://es.dbpedia.org/resource/Diego_de_Borica","http://es.dbpedia.org/property/cargo","http://es.dbpedia.org/resource/Gobernador_de_California"
"http://es.dbpedia.org/resource/Elecciones_para_gobernador_de_California_de_2014","http://es.dbpedia.org/property/cargo","http://es.dbpedia.org/resource/Gobernador_de_California"
"http://es.dbpedia.org/resource/Gobernador_de_california","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Gobernador_de_California"
"http://es.dbpedia.org/resource/Elecciones_para_gobernador_de_California_de_2003","http://es.dbpedia.org/property/cargo","http://es.dbpedia.org/resource/Gobernador_de_California"
"http://es.wikipedia.org/wiki/Gobernador_de_California","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Gobernador_de_California"
"http://es.dbpedia.org/resource/Elecciones_para_gobernador_de_California_de_2018","http://es.dbpedia.org/property/cargo","http://es.dbpedia.org/resource/Gobernador_de_California"
"http://es.dbpedia.org/resource/Gobernador_de_California","http://www.w3.org/2000/01/rdf-schema#label","Gobernador de California"
"http://es.dbpedia.org/resource/Gobernador_de_California","http://www.w3.org/2000/01/rdf-schema#comment","El gobernador de California es el jefe de la administración gubernamental del estado de California. Sus principales responsabilidades son dar el discurso del estado a la legislatura de California, elaborar el presupuesto, y asegurarse de que las leyes del estado se hagan cumplir. Además el gobernador de California es el comandante en jefe constitucional de la Milicia Estatal, es decir, de la Guardia Nacional de California (parte del sistema de la Guardia Nacional de los Estados Unidos)."
"http://es.dbpedia.org/resource/Gobernador_de_California","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.02_w_rw"
"http://es.dbpedia.org/resource/Gobernador_de_California","http://xmlns.com/foaf/0.1/homepage","http://www.gov.ca.gov/"
"http://es.dbpedia.org/resource/Gobernador_de_California","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Gobierno_de_California"
"http://es.dbpedia.org/resource/Gobernador_de_California","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Gobernadores_de_California"
"http://es.dbpedia.org/resource/Gobernador_de_California","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Gobernador_de_California"
"http://es.dbpedia.org/resource/Gobernador_de_California","http://es.dbpedia.org/property/cargo","http://es.dbpedia.org/resource/California"
"http://es.dbpedia.org/resource/Gobernador_de_California","http://es.dbpedia.org/property/creación",1849
"http://es.dbpedia.org/resource/Gobernador_de_California","http://es.dbpedia.org/property/duración",4
"http://es.dbpedia.org/resource/Gobernador_de_California","http://es.dbpedia.org/property/imagen","Gavin Newsom official photo.jpg"
"http://es.dbpedia.org/resource/Gobernador_de_California","http://es.dbpedia.org/property/inicio","--01-07"
"http://es.dbpedia.org/resource/Gobernador_de_California","http://es.dbpedia.org/property/insignia","SEAL gov california.svg"
"http://es.dbpedia.org/resource/Gobernador_de_California","http://es.dbpedia.org/property/pieInsignia","Sello del Gobernador de California"
"http://es.dbpedia.org/resource/Gobernador_de_California","http://es.dbpedia.org/property/primero","http://es.dbpedia.org/resource/Peter_Burnett"
"http://es.dbpedia.org/resource/Gobernador_de_California","http://es.dbpedia.org/property/sitio","http://www.gov.ca.gov/"
"http://es.dbpedia.org/resource/Gobernador_de_California","http://es.dbpedia.org/property/tamInsignia",90
"http://es.dbpedia.org/resource/Gobernador_de_California","http://es.dbpedia.org/property/titular","http://es.dbpedia.org/resource/Gabriel_Gavin_Newsom"
"http://es.dbpedia.org/resource/Gobernador_de_California","http://dbpedia.org/ontology/wikiPageID",769658
"http://es.dbpedia.org/resource/Gobernador_de_California","http://dbpedia.org/ontology/wikiPageRevisionID",129059634
"http://es.dbpedia.org/resource/Gobernador_de_California","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.gov.ca.gov/"
