"subject","predicate","object"
"http://es.dbpedia.org/resource/Selección_de_fútbol_de_Guadalupe","http://es.dbpedia.org/property/directorTécnico","http://es.dbpedia.org/resource/Jocelyn_Angloma"
"http://es.wikipedia.org/wiki/Jocelyn_Angloma","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Jocelyn_Angloma"
"http://es.dbpedia.org/resource/Jocelyn_Angloma","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://es.dbpedia.org/resource/Jocelyn_Angloma","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://es.dbpedia.org/resource/Jocelyn_Angloma","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://es.dbpedia.org/resource/Jocelyn_Angloma","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://es.dbpedia.org/resource/Jocelyn_Angloma","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://es.dbpedia.org/resource/Jocelyn_Angloma","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Athlete"
"http://es.dbpedia.org/resource/Jocelyn_Angloma","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://es.dbpedia.org/resource/Jocelyn_Angloma","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Jocelyn_Angloma","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://es.dbpedia.org/resource/Jocelyn_Angloma","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://es.dbpedia.org/resource/Jocelyn_Angloma","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://es.dbpedia.org/resource/Jocelyn_Angloma","http://www.w3.org/2000/01/rdf-schema#label","Jocelyn Angloma"
"http://es.dbpedia.org/resource/Jocelyn_Angloma","http://www.w3.org/2000/01/rdf-schema#comment","Jocelyn Angloma, nacido el 7 de agosto de 1965 en Les Abymes (Guadalupe), es un exfutbolista francés que ha jugado en equipos de Francia, Italia y España. Terminó su carrera en el Valencia CF. Angloma también fue internacional con la Selección de fútbol de Guadalupe, con la que participó en torneos como la Copa Oro 2007. Actualmente es el seleccionador de la Guadalupe."
"http://es.dbpedia.org/resource/Jocelyn_Angloma","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.06qv8h"
"http://es.dbpedia.org/resource/Jocelyn_Angloma","http://xmlns.com/foaf/0.1/name","Jocelyn Angloma"
"http://es.dbpedia.org/resource/Jocelyn_Angloma","http://xmlns.com/foaf/0.1/nick","Anglomator"
"http://es.dbpedia.org/resource/Jocelyn_Angloma","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Futbolistas_de_Francia_en_la_Eurocopa_1992"
"http://es.dbpedia.org/resource/Jocelyn_Angloma","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Futbolistas_del_Lille_Olympique_Sporting_Club"
"http://es.dbpedia.org/resource/Jocelyn_Angloma","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Franco-guadalupeño"
"http://es.dbpedia.org/resource/Jocelyn_Angloma","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Futbolistas_de_Guadalupe"
"http://es.dbpedia.org/resource/Jocelyn_Angloma","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Futbolistas_del_Torino_Football_Club"
"http://es.dbpedia.org/resource/Jocelyn_Angloma","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Futbolistas_de_l'Étoile_de_Morne-à-l'Eau"
"http://es.dbpedia.org/resource/Jocelyn_Angloma","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Futbolistas_del_Inter_de_Milán"
"http://es.dbpedia.org/resource/Jocelyn_Angloma","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Futbolistas_del_París_Saint-Germain_Football_Club"
"http://es.dbpedia.org/resource/Jocelyn_Angloma","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Futbolistas_de_la_selección_de_fútbol_de_Francia_en_los_años_1990"
"http://es.dbpedia.org/resource/Jocelyn_Angloma","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Futbolistas_de_Francia_en_la_Eurocopa_1996"
"http://es.dbpedia.org/resource/Jocelyn_Angloma","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Futbolistas_del_Valencia_Club_de_Fútbol_en_los_años_1990"
"http://es.dbpedia.org/resource/Jocelyn_Angloma","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Futbolistas_de_la_selección_de_fútbol_de_Guadalupe"
"http://es.dbpedia.org/resource/Jocelyn_Angloma","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Futbolistas_del_Valencia_Club_de_Fútbol_en_los_años_2000"
"http://es.dbpedia.org/resource/Jocelyn_Angloma","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Futbolistas_del_Stade_Rennais_Football_Club"
"http://es.dbpedia.org/resource/Jocelyn_Angloma","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Futbolistas_del_Olympique_de_Marsella"
"http://es.dbpedia.org/resource/Jocelyn_Angloma","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Jocelyn_Angloma"
"http://es.dbpedia.org/resource/Jocelyn_Angloma","http://es.dbpedia.org/property/altura",1.8
"http://es.dbpedia.org/resource/Jocelyn_Angloma","http://es.dbpedia.org/property/apodo","Anglomator"
"http://es.dbpedia.org/resource/Jocelyn_Angloma","http://es.dbpedia.org/property/deporte","Fútbol"
"http://es.dbpedia.org/resource/Jocelyn_Angloma","http://es.dbpedia.org/property/equipoDebut","http://es.dbpedia.org/resource/Stade_Rennes_Football_Club"
"http://es.dbpedia.org/resource/Jocelyn_Angloma","http://es.dbpedia.org/property/equipoRetiro","http://es.dbpedia.org/resource/L'Étoile_de_Morne-à-l'Eau"
"http://es.dbpedia.org/resource/Jocelyn_Angloma","http://es.dbpedia.org/property/golesClubes",1
"http://es.dbpedia.org/resource/Jocelyn_Angloma","http://es.dbpedia.org/property/golesClubes",2
"http://es.dbpedia.org/resource/Jocelyn_Angloma","http://es.dbpedia.org/property/inicio",1985
"http://es.dbpedia.org/resource/Jocelyn_Angloma","http://es.dbpedia.org/property/lugarNacimiento","http://es.dbpedia.org/resource/Guadalupe_(Francia)"
