"subject","predicate","object"
"http://es.dbpedia.org/resource/Anastasio_de_Gracia","http://es.dbpedia.org/property/lugarDeNacimiento","http://es.dbpedia.org/resource/Mora_(Toledo)"
"http://es.dbpedia.org/resource/Anastasio_de_Gracia","http://dbpedia.org/ontology/birthPlace","http://es.dbpedia.org/resource/Mora_(Toledo)"
"http://es.dbpedia.org/resource/Esperanza_Abad","http://es.dbpedia.org/property/lugarDeNacimiento","http://es.dbpedia.org/resource/Mora_(Toledo)"
"http://es.dbpedia.org/resource/Esperanza_Abad","http://dbpedia.org/ontology/birthPlace","http://es.dbpedia.org/resource/Mora_(Toledo)"
"http://es.dbpedia.org/resource/Pedro_Ruiz_de_los_Paños_y_Ángel","http://es.dbpedia.org/property/lugarDeNacimiento","http://es.dbpedia.org/resource/Mora_(Toledo)"
"http://es.dbpedia.org/resource/Pedro_Ruiz_de_los_Paños_y_Ángel","http://dbpedia.org/ontology/birthPlace","http://es.dbpedia.org/resource/Mora_(Toledo)"
"http://es.dbpedia.org/resource/Ancha_es_Castilla-la_Mancha","http://es.dbpedia.org/property/título","http://es.dbpedia.org/resource/Mora_(Toledo)"
"http://es.dbpedia.org/resource/Mora_de_Toledo","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Mora_(Toledo)"
"http://es.dbpedia.org/resource/Moracho","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Mora_(Toledo)"
"http://dbpedia.org/resource/Mora,_Säter","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Mora_(Toledo)"
"http://es.wikipedia.org/wiki/Mora_(Toledo)","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Mora_(Toledo)"
"http://es.dbpedia.org/resource/Mora_(Toledo)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/AdministrativeRegion"
"http://es.dbpedia.org/resource/Mora_(Toledo)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Place"
"http://es.dbpedia.org/resource/Mora_(Toledo)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Location"
"http://es.dbpedia.org/resource/Mora_(Toledo)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Place"
"http://es.dbpedia.org/resource/Mora_(Toledo)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Region"
"http://es.dbpedia.org/resource/Mora_(Toledo)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/PopulatedPlace"
"http://es.dbpedia.org/resource/Mora_(Toledo)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/GovernmentalAdministrativeRegion"
"http://es.dbpedia.org/resource/Mora_(Toledo)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Municipality"
"http://es.dbpedia.org/resource/Mora_(Toledo)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Mora_(Toledo)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/AdministrativeArea"
"http://es.dbpedia.org/resource/Mora_(Toledo)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q3455524"
"http://es.dbpedia.org/resource/Mora_(Toledo)","http://www.w3.org/2000/01/rdf-schema#label","Mora (Toledo)"
"http://es.dbpedia.org/resource/Mora_(Toledo)","http://www.w3.org/2000/01/rdf-schema#comment","Mora es un municipio español de la provincia de Toledo, en la comunidad autónoma de Castilla-La Mancha, ubicado en la región conocida como La Mancha. Está situado a 30 km al sur de Toledo y a 103 km de Madrid."
"http://es.dbpedia.org/resource/Mora_(Toledo)","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.03m5vw_"
"http://es.dbpedia.org/resource/Mora_(Toledo)","http://xmlns.com/foaf/0.1/name","Mora"
"http://es.dbpedia.org/resource/Mora_(Toledo)","http://xmlns.com/foaf/0.1/homepage","http://www.mora.es/"
"http://es.dbpedia.org/resource/Mora_(Toledo)","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Poblaciones_del_Camino_de_Santiago_de_Levante:_Ruta_desde_Valencia"
"http://es.dbpedia.org/resource/Mora_(Toledo)","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Municipios_de_la_provincia_de_Toledo"
"http://es.dbpedia.org/resource/Mora_(Toledo)","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Localidades_de_la_provincia_de_Toledo"
"http://es.dbpedia.org/resource/Mora_(Toledo)","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Mora_(Toledo)"
"http://es.dbpedia.org/resource/Mora_(Toledo)","http://es.dbpedia.org/property/alcalde","Valentín Bravo Martín-Pintado"
"http://es.dbpedia.org/resource/Mora_(Toledo)","http://es.dbpedia.org/property/alcalde","Leocadio Martín Núñez"
"http://es.dbpedia.org/resource/Mora_(Toledo)","http://es.dbpedia.org/property/alcalde","Emilio Bravo Peña"
"http://es.dbpedia.org/resource/Mora_(Toledo)","http://es.dbpedia.org/property/alcalde","Valentín Bravo Martín"
"http://es.dbpedia.org/resource/Mora_(Toledo)","http://es.dbpedia.org/property/alcalde","José Manuel Villarrubia De La Rosa"
"http://es.dbpedia.org/resource/Mora_(Toledo)","http://es.dbpedia.org/property/alcaldeAño",2011
"http://es.dbpedia.org/resource/Mora_(Toledo)","http://es.dbpedia.org/property/altitud",717
"http://es.dbpedia.org/resource/Mora_(Toledo)","http://es.dbpedia.org/property/año",1983
"http://es.dbpedia.org/resource/Mora_(Toledo)","http://es.dbpedia.org/property/bandera","mora.gif"
"http://es.dbpedia.org/resource/Mora_(Toledo)","http://es.dbpedia.org/property/codMunicipio",106
"http://es.dbpedia.org/resource/Mora_(Toledo)","http://es.dbpedia.org/property/codProvincia",45
"http://es.dbpedia.org/resource/Mora_(Toledo)","http://es.dbpedia.org/property/comarca","http://es.dbpedia.org/resource/Mancha_Alta_de_Toledo"
"http://es.dbpedia.org/resource/Mora_(Toledo)","http://es.dbpedia.org/property/cp",45400
"http://es.dbpedia.org/resource/Mora_(Toledo)","http://es.dbpedia.org/property/distancia",103
"http://es.dbpedia.org/resource/Mora_(Toledo)","http://es.dbpedia.org/property/distancia",30
"http://es.dbpedia.org/resource/Mora_(Toledo)","http://es.dbpedia.org/property/editorial","http://es.dbpedia.org/resource/Diputación_Provincial_de_Toledo"
"http://es.dbpedia.org/resource/Mora_(Toledo)","http://es.dbpedia.org/property/escudo","Escudo de Mora .jpg"
"http://es.dbpedia.org/resource/Mora_(Toledo)","http://es.dbpedia.org/property/fundación",300
"http://es.dbpedia.org/resource/Mora_(Toledo)","http://es.dbpedia.org/property/gentilicio","moracho, -a"
"http://es.dbpedia.org/resource/Mora_(Toledo)","http://es.dbpedia.org/property/hermandad","Martos"
"http://es.dbpedia.org/resource/Mora_(Toledo)","http://es.dbpedia.org/property/imageninferior","Mora.png"
"http://es.dbpedia.org/resource/Mora_(Toledo)","http://es.dbpedia.org/property/imageninferiorPie","Extensión del municipio en la provincia"
"http://es.dbpedia.org/resource/Mora_(Toledo)","http://es.dbpedia.org/property/issn",538
"http://es.dbpedia.org/resource/Mora_(Toledo)","http://es.dbpedia.org/property/mapaLoc","Toledo"
"http://es.dbpedia.org/resource/Mora_(Toledo)","http://es.dbpedia.org/property/mapaLoc","España"
"http://es.dbpedia.org/resource/Mora_(Toledo)","http://es.dbpedia.org/property/nombre","Mora"
"http://es.dbpedia.org/resource/Mora_(Toledo)","http://es.dbpedia.org/property/nombre","Ana María de"
"http://es.dbpedia.org/resource/Mora_(Toledo)","http://es.dbpedia.org/property/número",17
"http://es.dbpedia.org/resource/Mora_(Toledo)","http://es.dbpedia.org/property/partido",20
"http://es.dbpedia.org/resource/Mora_(Toledo)","http://es.dbpedia.org/property/partido","http://es.dbpedia.org/resource/Orgaz"
"http://es.dbpedia.org/resource/Mora_(Toledo)","http://es.dbpedia.org/property/partido","Independiente"
"http://es.dbpedia.org/resource/Mora_(Toledo)","http://es.dbpedia.org/property/patrona","Santa Ana"
